;pressure (mbar);heating rate (K/s)
0;1.0005275364255698e-05;128.7021719292012
1;6.610442648480332e-06;97.69909902945365
2;3.5874023283037843e-06;48.60673933922198
3;2.0141116985035295e-06;25.98549338133008
4;1.265646071576606e-06;17.26470520030452
5;7.797491334897371e-07;9.528072720842053
6;7.598026012322253e-07;12.191728770809425
7;6.049010374247803e-07;7.6694326250865785
8;3.596825102079514e-07;6.368915352271877
9;2.2522922191295158e-07;4.129614402256879
10;1.0876463584054178e-07;3.107314483339585
11;8.203770194375036e-08;1.496099402262863
12;5.284356969939594e-08;1.566892717789048
13;5.274907150563129e-08;1.4780891050260734
14;3.009216901273644e-08;1.2299651450229772
15;1.0962346166932079e-08;0.475041982594444
16;1.1071062657802564e-08;0.6427719716845026
17;1.1207200869724708e-08;0.5597367181420688
18;1.1245835391586576e-08;0.7979828439658313
