;frequency cold (Hz);psd cold (rad^2/Hz);frequency hot (Hz);psd hot (rad^2/Hz);time (s);libration energy (K);error libration energy (K)
0;0.0;2.00473362347384e-06;0.0;2.0011544803420946e-06;0.009000000000000001;0.25565290518520734;0.03266847002737073
1;61.03515625;2.098937230754281e-06;61.03515625;2.2029176539974348e-06;0.028999999999999998;0.24627214400279698;0.0319229592809931
2;122.0703125;3.335165696011768e-07;122.0703125;4.665811991063509e-07;0.049;0.2686739685541756;0.033972545623440646
3;183.10546875;2.2483590517336246e-07;183.10546875;2.668114298280884e-07;0.06899999999999999;0.2585450807956405;0.033319199610648435
4;244.140625;2.050885435049119e-07;244.140625;2.211197630025252e-07;0.089;0.2609137124698263;0.03349838347564285
5;305.17578125;1.6136149983046228e-07;305.17578125;1.7518846844992198e-07;0.10900000000000001;0.26904020486058633;0.03445390445921138
6;366.2109375;1.1484273780966932e-07;366.2109375;1.209399277337331e-07;0.129;0.26515579308097004;0.034071850851957394
7;427.24609375;7.72253192453094e-08;427.24609375;8.002442137866535e-08;0.149;0.2984528687804452;0.0371428004004099
8;488.28125;5.569898414191211e-08;488.28125;6.213917752767669e-08;0.16899999999999998;0.2805243833122613;0.03560971580476233
9;549.31640625;4.095708475911141e-08;549.31640625;5.128683791451024e-08;0.189;0.29196933343009657;0.03657901776022407
10;610.3515625;3.339537766872526e-08;610.3515625;4.1920488179636495e-08;0.20900000000000002;0.3077730799268254;0.03793048219802277
11;671.38671875;3.2156567545360885e-08;671.38671875;3.967667437712913e-08;0.229;0.31342596954088586;0.038661244785685826
12;732.421875;3.2144027523852336e-08;732.421875;3.722967956649498e-08;0.24900000000000003;0.3048628224821323;0.03777408316495359
13;793.45703125;3.166132698192789e-08;793.45703125;3.599269222414733e-08;0.269;0.32444734308365347;0.03976924235552299
14;854.4921875;3.0400250411529986e-08;854.4921875;3.46256729512602e-08;0.28900000000000003;0.3322073128514032;0.04050494387293081
15;915.52734375;2.6856358190211397e-08;915.52734375;3.2296648289436996e-08;0.309;0.333071592229797;0.0406715094760922
16;976.5625;2.8312617629039566e-08;976.5625;4.232842032662656e-08;0.329;0.3208586618149852;0.03958160827739096
17;1037.59765625;2.4341314002003045e-08;1037.59765625;3.9366711788525425e-08;0.349;0.35989988389204636;0.04338747059330241
18;1098.6328125;1.4719335315317438e-08;1098.6328125;2.5379241792510283e-08;0.369;0.36311032059604487;0.04362844986610207
19;1159.66796875;1.0906216224475379e-08;1159.66796875;2.029616663337e-08;0.389;0.36198257473745243;0.04359867163295506
20;1220.703125;9.740121077320726e-09;1220.703125;1.815234796258791e-08;0.409;0.37473571429509944;0.04493027118886247
21;1281.73828125;9.892938741232513e-09;1281.73828125;1.709515428394638e-08;0.429;0.3623921446050239;0.04371677472489601
22;1342.7734375;1.0096189849624918e-08;1342.7734375;1.6932383251473503e-08;0.449;0.3748349991888223;0.04506523155452608
23;1403.80859375;9.563453309398299e-09;1403.80859375;1.6045740645559705e-08;0.46900000000000003;0.37427524119399236;0.04512381592190287
24;1464.84375;8.968785810585196e-09;1464.84375;1.5522321684067406e-08;0.489;0.36941944049189085;0.04463547739032179
25;1525.87890625;8.947424442911836e-09;1525.87890625;1.5686600624724053e-08;0.509;0.3947870134787799;0.04717264599588303
26;1586.9140625;8.794555739549076e-09;1586.9140625;1.5391516666820243e-08;0.5290000000000001;0.39974795326259027;0.047588763986341764
27;1647.94921875;8.367000849575973e-09;1647.94921875;1.5059444868633368e-08;0.549;0.40809227460608166;0.04848092988483581
28;1708.984375;7.927632185615424e-09;1708.984375;1.5456732919772297e-08;0.5690000000000001;0.41407885322957405;0.04899329918064935
29;1770.01953125;8.332966550603502e-09;1770.01953125;1.5469596245998342e-08;0.589;0.4422120541863765;0.05187805506511077
