(a);ambient temperature;pressure;ambient RH;wind velocity;total aerosol surface area;particle conc. < 0.1 um;particle conc. 0.1 - 0.5 um;particle conc.  > 0.5;total particle conc. WIBS;fluorescent particle conc.;FBAP;mineral dust;sea spray particles;elemental carbon;sulfate;EBC
Speaman's rank correlation coefficient;0.08546;0.38614;-0.25326;-0.06449;0.61896;0.23634;0.48598;0.74563;0.74807;0.63815;0.16;0.57;0.62;0.61;-0.5;0.47688
;;;;;;;;;;;;;;;;
(b);;;;;;;;;;;;;;;;
[INP]-31 (stdL-1);ambient temperature Ta (°C);;[INP]-31 (stdL-1);particle concentration > 0.5 um (cm-3);;[INP]-31 (stdL-1);normalized ion signal sea spray particle;;[INP]-31 (stdL-1);normalized ion signal mineral dust particle;;[INP]-31 (stdL-1);normalized ion signal elemental carbon;;[INP]-31 (stdL-1);normalized ion signal sulfate
30.22052;-10.3;;30.22052;0.59403;;0.18362;0.00583;;0.18362;0.00735;;0.18362;0.03188;;0.18362;0.02857
223.11813;-10;;223.11813;1.91832;;0.364;0.00566;;0.364;0.00897;;0.364;0.02657;;0.364;0.0227
4.54821;-10.6;;4.54821;0.14035;;0.66061;0.01431;;0.66061;0.00225;;0.66061;0.02347;;0.66061;0.6729
10.80757;-13.1;;10.80757;0.15431;;0.59851;0.03005;;0.59851;0.00408;;0.59851;0.02169;;0.59851;0.58867
5.55005;-16;;5.55005;0.12192;;0.47431;0.02123;;0.47431;0.00403;;0.47431;0.02659;;0.47431;0.60656
0.99528;-15.9;;0.99528;0.03303;;0.85516;0.0284;;0.85516;0.00887;;0.85516;0.03936;;0.85516;0.58458
0.9596;-15.3;;0.9596;0.02459;;0.66762;0.02718;;0.66762;0.00465;;0.66762;0.02928;;0.66762;0.63564
0.50779;-14.5;;0.50779;0.01491;;0.66439;0.03499;;0.66439;0.0036;;0.66439;0.03483;;0.66439;0.64452
0.673;-14.5;;0.673;0.01293;;0.66501;0.03197;;0.66501;0.00342;;0.66501;0.02559;;0.66501;0.6303
7.28938;-13.8;;7.28938;0.09111;;0.29925;0.03224;;0.29925;0.00543;;0.29925;0.02495;;0.29925;0.61938
1.63639;-14.3;;1.63639;0.09698;;0.91009;0.03113;;0.91009;0.00338;;0.91009;0.04324;;0.91009;0.31858
2.40035;-14.6;;2.40035;0.10344;;1.02561;0.03895;;1.02561;0.00272;;1.02561;0.03222;;1.02561;0.4562
2.21255;-14.8;;2.21255;0.0698;;0.71123;0.01162;;0.71123;0.00108;;0.71123;0.02583;;0.71123;0.64926
1.6578;-15;;1.6578;0.05937;;0.33433;0.01404;;0.33433;0.0036;;0.33433;0.02704;;0.33433;0.63016
2.96546;-15.8;;2.96546;0.08876;;3.61372;0.02254;;3.61372;0.00206;;3.61372;0.05518;;3.61372;0.00661
0.68306;-14.5;;0.68306;0.22641;;77.1875;0.02777;;77.1875;0.01186;;77.1875;0.04456;;77.1875;0.00678
1.1017;-16.5;;1.1017;0.26781;;0.65002;0.01688;;0.65002;9.04E-04;;0.65002;0.0654;;0.65002;0.01526
1.13916;-16.7;;1.13916;0.27659;;1.05504;0.03388;;1.05504;0.00374;;1.05504;0.11039;;1.05504;0.24618
0.91737;-16.6;;0.91737;0.24191;;1.2401;0.08998;;1.2401;0.00266;;1.2401;0.09841;;1.2401;0.20694
0.91846;-16;;0.91846;0.21146;;0.46378;0.01508;;0.46378;0.00225;;0.46378;0.09018;;0.46378;0.30321
0.69795;-16.5;;0.69795;0.19902;;0.19596;0.01484;;0.19596;0.00353;;0.19596;0.07125;;0.19596;0.30773
4.14695;-13.9;;4.14695;0.08445;;0.29395;0.01487;;0.29395;0.00342;;0.29395;0.06562;;0.29395;0.2415
1.44321;-13.7;;1.44321;0.10318;;0.19516;0.01603;;0.19516;0.00163;;0.19516;0.06195;;0.19516;0.23465
2.23095;-13.6;;2.23095;0.12343;;1.09954;0.01833;;1.09954;0.0018;;1.09954;0.05949;;1.09954;0.28531
5.88108;-13.5;;5.88108;0.14725;;0.54765;0.01602;;0.54765;0.00185;;0.54765;0.07093;;0.54765;0.28774
7.57031;-13.5;;7.57031;0.16895;;0.54977;0.01682;;0.54977;0.00232;;0.54977;0.08004;;0.54977;0.26669
1.05257;-14.3;;1.05257;0.20091;;0.45814;0.01295;;0.45814;0.00227;;0.45814;0.06451;;0.45814;0.32334
12.70674;-15.2;;12.70674;0.17291;;0.45814;0.01417;;0.45814;0.00313;;0.45814;0.06368;;0.45814;0.3379
5.80305;-15.1;;5.80305;0.14327;;1.10928;0.02155;;1.10928;0.00358;;1.10928;0.10652;;1.10928;0.10959
1.28774;-15.1;;1.28774;0.17271;;1.38502;0.01715;;1.38502;0.00268;;1.38502;0.10685;;1.38502;0.12383
2.35603;-15.1;;2.35603;0.35314;;1.47636;0.02001;;1.47636;0.00312;;1.47636;0.10592;;1.47636;0.11508
2.22081;-15.4;;2.22081;0.36365;;1.56257;0.02069;;1.56257;0.00315;;1.56257;0.10658;;1.56257;0.11768
2.50502;-15.4;;2.50502;0.35017;;1.19031;0.01551;;1.19031;0.00211;;1.19031;0.10071;;1.19031;0.13721
1.76657;-15.6;;1.76657;0.28828;;1.83832;0.02286;;1.83832;0.00322;;1.83832;0.10916;;1.83832;0.12328
1.59467;-15.6;;1.59467;0.25394;;1.93024;0.01592;;1.93024;0.00472;;1.93024;0.10343;;1.93024;0.12492
0.88029;-15.7;;0.88029;0.19449;;5.16741;0.02142;;5.16741;0.0051;;5.16741;0.12585;;5.16741;0.13677
