cloud period 3b;;;;;;;cloud period 4b;;;;;;;cloud period 11a;;;;;;;cloud period 11b;;;;;;;cloud period 11d;;;;;;;cloud period 12a;;;;;;;cloud period 14b;;;;;;;cloud period 15;;;;;
UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3)
0.0805;0.045872837;0.325;0.014308631;0.325;0.021584695;;0.0805;0.00200421;0.325;0.000641802;0.325;0.001069;;0.0805;0.0708701;0.325;0.0569361;0.325;0.082233;;0.0805;0.0249694;0.325;0.0179021;0.325;0.0244924;;0.0805;0.0135854;0.325;0.00999666;0.325;0.0129765;;0.0805;0.0235964;0.325;0.0183797;0.325;0.0243977;;0.0805;0.0378807;0.325;0.0233977;0.325;0.0428284;;0.0805;0.0218805;0.325;0.0118586;0.325;0.0183103
0.08289;0.01892915;0.375;0.013500598;0.375;0.023990856;;0.08289;0.000778349;0.375;0.000593213;0.375;0.00116343;;0.08289;0.100362;0.375;0.0440512;0.375;0.0868243;;0.08289;0.0183308;0.375;0.0137735;0.375;0.0263951;;0.08289;0.0125547;0.375;0.00860818;0.375;0.0139508;;0.08289;0.0270334;0.375;0.0138058;0.375;0.0259942;;0.08289;0.0411855;0.375;0.0186155;0.375;0.0454994;;0.08289;0.0109391;0.375;0.0107852;0.375;0.0195947
0.08535;0.034992683;0.425;0.010406223;0.425;0.014968939;;0.08535;0.00190066;0.425;0.000471541;0.425;0.000607711;;0.08535;0.0837781;0.425;0.0281345;0.425;0.0558029;;0.08535;0.0239715;0.425;0.00828955;0.425;0.0173781;;0.08535;0.00834669;0.425;0.00498419;0.425;0.00816471;;0.08535;0.023165;0.425;0.00832477;0.425;0.0170727;;0.08535;0.0390394;0.425;0.0111453;0.425;0.0297922;;0.08535;0.00606229;0.425;0.00660053;0.425;0.0121722
0.08789;0.025602471;0.475;0.008171518;0.475;0.011386528;;0.08789;0.00215458;0.475;0.000377438;0.475;0.000404715;;0.08789;0.0763291;0.475;0.0182963;0.475;0.0340611;;0.08789;0.0224287;0.475;0.00549298;0.475;0.0113769;;0.08789;0.0156779;0.475;0.00335644;0.475;0.00470732;;0.08789;0.0237058;0.475;0.00497397;0.475;0.0105465;;0.08789;0.0364558;0.475;0.00743602;0.475;0.0171134;;0.08789;0.00971429;0.475;0.00435273;0.475;0.0081638
0.0905;0.03349713;0.55;0.011213889;0.54;0.01512343;;0.0905;0.00114517;0.55;0.000489123;0.54;0.00054389;;0.0905;0.0806151;0.55;0.0439546;0.54;0.045035;;0.0905;0.0225143;0.55;0.0127134;0.54;0.0130681;;0.0905;0.00627029;0.55;0.00672717;0.54;0.00601776;;0.0905;0.0214737;0.55;0.0117239;0.54;0.0120248;;0.0905;0.0326842;0.55;0.0181125;0.54;0.0232119;;0.0905;0.00971113;0.55;0.00982075;0.54;0.00875363
0.09319;0.038421083;0.65;0.005928312;0.615;0.011381748;;0.09319;0.0010326;0.65;0.000198015;0.615;0.000495337;;0.09319;0.0773587;0.65;0.016346;0.615;0.0371502;;0.09319;0.0219422;0.65;0.0048432;0.615;0.0118422;;0.09319;0.00730533;0.65;0.00261952;0.615;0.00455515;;0.09319;0.0244177;0.65;0.00436424;0.615;0.01012;;0.09319;0.0350473;0.65;0.0070161;0.615;0.0201023;;0.09319;0.0182067;0.65;0.00348033;0.615;0.00770553
0.09596;0.024435169;0.75;0.007445318;0.675;0.009999691;;0.09596;0.000885224;0.75;0.000283839;0.675;0.000509147;;0.09596;0.0836658;0.75;0.0165755;0.675;0.0357577;;0.09596;0.0165074;0.75;0.00496018;0.675;0.0103143;;0.09596;0.00728488;0.75;0.00238285;0.675;0.00432667;;0.09596;0.0235064;0.75;0.00424348;0.675;0.00941413;;0.09596;0.0317977;0.75;0.0069527;0.675;0.0177652;;0.09596;0.00846617;0.75;0.00343978;0.675;0.00568232
0.09882;0.03644201;0.9;0.008365718;0.75;0.008506745;;0.09882;0;0.9;0.000327032;0.75;0.000378733;;0.09882;0.0631191;0.9;0.0311463;0.75;0.0271742;;0.09882;0.0164201;0.9;0.00905477;0.75;0.00864346;;0.09882;0.0135701;0.9;0.00396218;0.75;0.00360168;;0.09882;0.0279538;0.9;0.00764906;0.75;0.00658603;;0.09882;0.028714;0.9;0.0142493;0.75;0.0130574;;0.09882;0.00848089;0.9;0.00591401;0.75;0.00409263
0.10176;0.02795212;1.15;0.00482664;0.9;0.004879439;;0.10176;0.000772079;1.15;0.000179387;0.9;0.000173847;;0.10176;0.065465;1.15;0.0193068;0.9;0.0149064;;0.10176;0.0231882;1.15;0.00575433;0.9;0.00459713;;0.10176;0.0188243;1.15;0.00226869;0.9;0.0019828;;0.10176;0.0239962;1.15;0.00501651;0.9;0.00388943;;0.10176;0.032838;1.15;0.00909423;0.9;0.00719439;;0.10176;0.00486195;1.15;0.0035346;0.9;0.00236911
0.10478;0.018986031;1.45;0.003744615;1.15;0.003430239;;0.10478;0.00153858;1.45;0.000175823;1.15;0.000163177;;0.10478;0.0619999;1.45;0.0127893;1.15;0.0104637;;0.10478;0.0170936;1.45;0.00385287;1.15;0.00352336;;0.10478;0.00937563;1.45;0.00170864;1.15;0.00160022;;0.10478;0.0229104;1.45;0.003218;1.15;0.00340322;;0.10478;0.0259221;1.45;0.00581935;1.15;0.00584567;;0.10478;0.012122;1.45;0.00230864;1.15;0.00184427
