cloud period 1c;;;;;;;cloud period 3c;;;;;;;cloud period 4a;;;;;;;cloud period 5a;;;;;;;cloud period 6;;;;;;;cloud period 7b;;;;;;;cloud period 8b;;;;;;;cloud period 16c;;;;;
UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3)
0.0805;0.008936556;0.325;0.028607752;0.325;0.0415631;;0.0805;0.000608368;0.325;0.005591656;0.325;0.008654459;;0.0805;0.00154762;0.325;0.00504669;0.325;0.007537414;;0.0805;0.00182182;0.325;0.00439752;0.325;0.00606407;;0.0805;0.00275869;0.325;0.006269;0.325;0.00996092;;0.0805;0.0020917;0.325;0.0075717;0.325;0.0101574;;0.0805;0.00285224;0.325;0.00560591;0.325;0.00861612;;0.0805;0.00278885;0.325;0.0074872;0.325;0.0144146
0.08289;0.011173231;0.375;0.027426274;0.375;0.0446818;;0.08289;0.000611134;0.375;0.005245245;0.375;0.010063029;;0.08289;0.00233142;0.375;0.00501296;0.375;0.008017011;;0.08289;0.000821898;0.375;0.00406076;0.375;0.00643977;;0.08289;0.00163909;0.375;0.00537839;0.375;0.0102962;;0.08289;0;0.375;0.00616498;0.375;0.0118826;;0.08289;0.00231354;0.375;0.00492868;0.375;0.00851267;;0.08289;0.00501715+AZ3;0.375;0.00640894;0.375;0.0134499
0.08535;0.011151711;0.425;0.021395805;0.425;0.0318734;;0.08535;0;0.425;0.004251558;0.425;0.007349231;;0.08535;0.00232959;0.425;0.003813;0.425;0.005577351;;0.08535;0.00059933;0.425;0.00300885;0.425;0.00387994;;0.08535;0.00333494;0.425;0.00327982;0.425;0.0055816;;0.08535;0;0.425;0.0035229;0.425;0.00553223;;0.08535;0.00213912;0.425;0.00290544;0.425;0.00563187;;0.08535;0.00486739;0.425;0.00393995;0.425;0.0100499
0.08789;0.015638886;0.475;0.01704151;0.475;0.0211477;;0.08789;0.00166823;0.475;0.003523674;0.475;0.005157555;;0.08789;0.000774114;0.475;0.00275015;0.475;0.003846603;;0.08789;0.00101198;0.475;0.00198094;0.475;0.00238389;;0.08789;0.00246524;0.475;0.00212337;0.475;0.00309205;;0.08789;0.00207602;0.475;0.00226352;0.475;0.0044175;;0.08789;0.0024339;0.475;0.00181258;0.475;0.00417802;;0.08789;0.00306167;0.475;0.00263066;0.475;0.00620935
0.0905;0.018950993;0.55;0.023419566;0.54;0.0265055;;0.0905;0.00166539;0.55;0.004914507;0.54;0.00620548;;0.0905;0.00155598;0.55;0.00448776;0.54;0.004786466;;0.0905;0.000818478;0.55;0.00292903;0.54;0.00303116;;0.0905;0.00205469;0.55;0.00410632;0.54;0.00356049;;0.0905;0.00622937;0.55;0.00555418;0.54;0.00527227;;0.0905;0.00272744;0.55;0.00417347;0.54;0.00412886;;0.0905;0.00361743;0.55;0.00676441;0.54;0.0079534
0.09319;0.012272017;0.65;0.011647026;0.615;0.02335;;0.09319;0.0025315;0.65;0.002455899;0.615;0.005083171;;0.09319;0;0.65;0.0023881;0.615;0.004837101;;0.09319;0.00098372;0.65;0.00118624;0.615;0.00281413;;0.09319;0.00303812;0.65;0.00154551;0.615;0.00315197;;0.09319;0.00208932;0.65;0.00198874;0.615;0.00561151;;0.09319;0.00269865;0.65;0.00153482;0.615;0.00299518;;0.09319;0.00695445;0.65;0.00255855;0.615;0.00655736
0.09596;0.012233022;0.75;0.014164906;0.675;0.0192708;;0.09596;0.000958038;0.75;0.002993047;0.675;0.004897541;;0.09596;0.00154132;0.75;0.00304243;0.675;0.00435538;;0.09596;0.00109932;0.75;0.00138847;0.675;0.00215916;;0.09596;0.00303883;0.75;0.00149139;0.675;0.00272231;;0.09596;0;0.75;0.00182592;0.675;0.00345692;;0.09596;0.00200051;0.75;0.00146577;0.675;0.00274746;;0.09596;0.00845843;0.75;0.00259653;0.675;0.00509054
0.09882;0.017825753;0.9;0.016106719;0.75;0.0159535;;0.09882;0.000655567;0.9;0.003392107;0.75;0.003702276;;0.09882;0.000777269;0.9;0.00318995;0.75;0.002531597;;0.09882;0.000590732;0.9;0.00163055;0.75;0.00201659;;0.09882;0.0029832;0.9;0.00266667;0.75;0.00175446;;0.09882;0.00205592;0.9;0.00337914;0.75;0.00313552;;0.09882;0.0017444;0.9;0.00262227;0.75;0.00233288;;0.09882;0.00569918;0.9;0.00482682;0.75;0.00431811
0.10176;0.016753538;1.15;0.009493062;0.9;0.00855914;;0.10176;0.00105868;1.15;0.002095656;0.9;0.001936182;;0.10176;0.000775834;1.15;0.00178978;0.9;0.001937288;;0.10176;0.000984348;1.15;0.000933845;0.9;0.000744702;;0.10176;0.00299576;1.15;0.00145702;0.9;0.00107041;;0.10176;0.00417284;1.15;0.00270044;0.9;0.00109854;;0.10176;0.00266068;1.15;0.00160162;0.9;0.00128179;;0.10176;0.00627671;1.15;0.00325003;0.9;0.0022631
0.10478;0.017818275;1.45;0.007175623;1.15;0.00696831;;0.10478;0.00161577;1.45;0.001627618;1.15;0.001717819;;0.10478;0.000569975;1.45;0.00133821;1.15;0.001372886;;0.10478;0.000999128;1.45;0.000860052;1.15;0.000649425;;0.10478;0.00281101;1.45;0.000998956;1.15;0.000518879;;0.10478;0.00416511;1.45;0.00128488;1.15;0.000667509;;0.10478;0.00226747;1.45;0.000880839;1.15;0.000853822;;0.10478;0.00944435;1.45;0.00201435;1.15;0.00239596
