cloud period 14a;;;;;;;cloud period 14b;;;;;;;cloud period 14c;;;;;;;cloud period 14d;;;;;;;cloud period 14e;;;;;
UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);;UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3)
0.0805;0.0444687;0.325;0.0485905;0.325;0.0826082;;0.0805;0.0378807;0.325;0.0233977;0.325;0.0428284;;0.0805;0.0258625;0.325;0.0319192;0.325;0.0650623;;0.0805;0.0231497;0.325;5.90348;0.325;0.0840027;;0.0805;0.00183557;0.325;0.00534993;0.325;0.00958416
0.08289;0.0255195;0.375;0.038718;0.375;0.0883193;;0.08289;0.0411855;0.375;0.0186155;0.375;0.0454994;;0.08289;0.00861845;0.375;0.025582;0.375;0.0663267;;0.08289;0.0481592;0.375;0.236771;0.375;0.084042;;0.08289;0.00919416;0.375;0.00470252;0.375;0.0101211
0.08535;0.0295766;0.425;0.0239665;0.425;0.0604016;;0.08535;0.0390394;0.425;0.0111453;0.425;0.0297922;;0.08535;0.0229547;0.425;0.0148924;0.425;0.041727;;0.08535;0.0355768;0.425;0.0245484;0.425;0.0564814;;0.08535;0.00550841;0.425;0.00267753;0.425;0.0062721
0.08789;0.0474679;0.475;0.015488;0.475;0.036726;;0.08789;0.0364558;0.475;0.00743602;0.475;0.0171134;;0.08789;0.0201144;0.475;0.0103609;0.475;0.0244788;;0.08789;0.0302948;0.475;0.0163127;0.475;0.0353831;;0.08789;0.00184849;0.475;0.00204098;0.475;0.0047626
0.0905;0.0323536;0.55;0.03766;0.54;0.0464221;;0.0905;0.0326842;0.55;0.0181125;0.54;0.0232119;;0.0905;0.0186562;0.55;0.0255458;0.54;0.0327597;;0.0905;0.0337958;0.55;0.0385045;0.54;0.039311;;0.0905;0.0055108;0.55;0.00431945;0.54;0.00497893
0.09319;0.0411422;0.65;0.0145165;0.615;0.0403131;;0.09319;0.0350473;0.65;0.0070161;0.615;0.0201023;;0.09319;0.020097;0.65;0.00947282;0.615;0.0252317;;0.09319;0.0249143;0.65;0.0146519;0.615;0.038963;;0.09319;0.001834;0.65;0.00182131;0.615;0.005259
0.09596;0.039652;0.75;0.0161754;0.675;0.0372124;;0.09596;0.0317977;0.75;0.0069527;0.675;0.0177652;;0.09596;0.0171844;0.75;0.00989048;0.675;0.0225354;;0.09596;0.0337037;0.75;0.0144503;0.675;0.0302211;;0.09596;0.00732652;0.75;0.00164969;0.675;0.0043253
0.09882;0.0354606;0.9;0.0304892;0.75;0.0285001;;0.09882;0.028714;0.9;0.0142493;0.75;0.0130574;;0.09882;0.0143369;0.9;0.0191242;0.75;0.0187584;;0.09882;0.0391645;0.9;0.0265395;0.75;0.021209;;0.09882;0.0036653;0.9;0.00291038;0.75;0.00313279
0.10176;0.0312843;1.15;0.0209785;0.9;0.0152255;;0.10176;0.032838;1.15;0.00909423;0.9;0.00719439;;0.10176;0.0230027;1.15;0.0129506;0.9;0.00961514;;0.10176;0.0498835;1.15;0.0177244;0.9;0.0108045;;0.10176;0.00368523;1.15;0.00187303;0.9;0.00124957
0.10478;0.0413269;1.45;0.0126368;1.15;0.0130453;;0.10478;0.0259221;1.45;0.00581935;1.15;0.00584567;;0.10478;0.0229365;1.45;0.00766427;1.15;0.00789745;;0.10478;0.0479354;1.45;0.010342;1.15;0.00818594;;0.10478;0.00367222;1.45;0.00113575;1.15;0.00132857
0.1079;0.0322904;1.8;0.0317582;1.45;0.00980559;;0.1079;0.0199894;1.8;0.014443;1.45;0.00394979;;0.1079;0.0129428;1.8;0.0194074;1.45;0.00595602;;0.1079;0.0392252;1.8;0.0244016;1.45;0.0058368;;0.1079;0.00184346;1.8;0.0025809;1.45;0.00060383
0.1111;0.0370559;2.4;0.0473141;1.8;0.0144655;;0.1111;0.0306702;2.4;0.019847;1.8;0.00569858;;0.1111;0.0157429;2.4;0.0273653;1.8;0.0084798;;0.1111;0.0142118;2.4;0.0307625;1.8;0.00850114;;0.1111;0.0073332;2.4;0.00347426;1.8;0.000936558
0.11441;0.0417914;3.9;0.0440175;2.25;0.0175483;;0.11441;0.0325721;3.9;0.0188007;2.25;0.010678;;0.11441;0.012917;3.9;0.0245577;2.25;0.0136994;;0.11441;0.0426838;3.9;0.0224477;2.25;0.0143651;;0.11441;0;3.9;0.00267854;2.25;0.00206134
