time ratio NOy to CO (UTC+1);ration NOy to CO;time N90 (UTC+1);N90 (cm-3);time ambient temperature (UTC+1);ambient temperature (°C);time wind direction (UTC+1);wind direction (°);time wind velocity (UTC+1);wind velocity (m s-1);time cloud presence = 1 (UTC+1);cloud presence = 1
01.01.2017 00:10;0.00161;01.01.2017 00:05;33.49295;20.01.2017 01:00;-15.4;20.01.2017 01:00;125;20.01.2017 01:00;7.3;20.01.2017 01:00;0
01.01.2017 00:20;0.00165;01.01.2017 00:17;30.04673;20.01.2017 01:10;-15.1;20.01.2017 01:10;125;20.01.2017 01:10;7.2;20.01.2017 01:10;0
01.01.2017 00:30;0.00148;01.01.2017 00:29;31.90731;20.01.2017 01:20;-15.1;20.01.2017 01:20;130;20.01.2017 01:20;7.1;20.01.2017 01:20;0
01.01.2017 00:40;;01.01.2017 00:35;29.76522;20.01.2017 01:30;-15.4;20.01.2017 01:30;136;20.01.2017 01:30;7.1;20.01.2017 01:30;0
01.01.2017 00:50;;01.01.2017 00:47;0;20.01.2017 01:40;-15.3;20.01.2017 01:40;144;20.01.2017 01:40;7.6;20.01.2017 01:40;0
01.01.2017 01:00;;01.01.2017 00:59;33.39051;20.01.2017 01:50;-15.2;20.01.2017 01:50;144;20.01.2017 01:50;6.8;20.01.2017 01:50;0
01.01.2017 01:10;;01.01.2017 01:05;32.98837;20.01.2017 02:00;-15.4;20.01.2017 02:00;147;20.01.2017 02:00;6.4;20.01.2017 02:00;0
01.01.2017 01:20;;01.01.2017 01:17;32.75067;20.01.2017 02:10;-15.1;20.01.2017 02:10;145;20.01.2017 02:10;6.4;20.01.2017 02:10;0
01.01.2017 01:30;;01.01.2017 01:29;23.46366;20.01.2017 02:20;-15;20.01.2017 02:20;146;20.01.2017 02:20;6.1;20.01.2017 02:20;0
01.01.2017 01:40;;01.01.2017 01:35;30.59958;20.01.2017 02:30;-15;20.01.2017 02:30;148;20.01.2017 02:30;6.3;20.01.2017 02:30;0
01.01.2017 01:50;;01.01.2017 01:47;27.16934;20.01.2017 02:40;-15.3;20.01.2017 02:40;134;20.01.2017 02:40;5.6;20.01.2017 02:40;0
01.01.2017 02:00;;01.01.2017 01:59;27.83553;20.01.2017 02:50;-15.1;20.01.2017 02:50;133;20.01.2017 02:50;5.2;20.01.2017 02:50;0
01.01.2017 02:10;;01.01.2017 02:05;29.71835;20.01.2017 03:00;-14.6;20.01.2017 03:00;131;20.01.2017 03:00;5.5;20.01.2017 03:00;0
