; R < 1 (SE); R < 1 (SE); R < 1 (SE); R < 1 (SE); R < 1 (SE); R < 1 (SE); R < 1 (SE); R < 1 (SE);;R < 1 (NW);;;;;;;
;Particle number fraction ;Particle number fraction ;Particle number fraction ;Particle number fraction ;Particle number fraction ;Particle number fraction ;Particle number fraction ;Particle number fraction ;;Particle number fraction ;Particle number fraction ;Particle number fraction ;Particle number fraction ;Particle number fraction ;Particle number fraction ;Particle number fraction ;Particle number fraction 
"vacuum 
aerodynamic diameter";NaCl pure;NaCl aged;"Mineral Dust indicating
	ion signals";"Metal indicating
	ion signals";"Biological indicating
	ion signals";"EC indicating
	ion signals";"Potassium, sulfate, sodium 
	dominating and others";"Aluminium dominating
	particles";"vacuum 
aerodynamic diameter";NaCl pure;NaCl aged;"Mineral Dust indicating
	ion signals";"Metal indicating
	ion signals";"Biological indicating
	ion signals";"EC indicating
	ion signals";"Potassium, sulfate, sodium 
	dominating and others";"Aluminium dominating
	particles"
100;0;0;0;0;0;0;0;0;100;0;0;0;0;0;0;0;
129.797;0;0;0;0;0;0;0;0;129.797;0;0;0;0;0;0;0;
168.473;0;0;0;0;0;1;0;0;168.473;0;0;0;1;0;0;0;
218.672;0;1;4;1;0;1;0;3;218.672;1;0;1;1;2;2;0;
283.83;0;0;7;1;5;2;1;9;283.83;1;0;2;0;2;0;1;
368.403;0;2;13;0;4;4;0;7;368.403;7;0;8;1;2;1;1;
478.176;1;3;14;0;3;2;2;10;478.176;11;2;6;3;2;1;5;
620.658;1;2;10;2;0;0;1;8;620.658;15;1;6;0;1;0;1;
805.596;1;2;10;2;0;0;2;1;805.596;13;0;7;1;0;0;3;
1045.64;1;3;5;2;0;0;0;2;1045.64;12;0;6;0;0;0;0;
1357.21;0;1;3;0;0;0;0;0;1357.21;2;0;2;1;0;1;0;
1761.62;0;1;2;0;0;0;0;0;1761.62;0;0;2;0;0;0;0;
2286.52;0;1;1;0;0;1;0;0;2286.52;0;0;2;0;0;0;0;
2967.84;0;0;0;0;0;0;0;0;2967.84;0;0;0;0;0;0;0;
3852.17;0;0;0;0;0;0;0;0;3852.17;0;0;0;0;0;0;0;
