time (UTC+1);INP_-31 (stdL-1);ns (m-2);time (UTC+1);p < 0.1 µm (cm-3);p 0.1 - 0.5 µm (cm-3);p > 0.5 µm (cm-3);time_submicron_mass_conc.;submicron mass conc. ;time (UTC+1);fraction_CaOH_Cl;fraction_ Na_NO3;fraction_ECn_SO4;fraction_more aged_mixed;fraction_aged_mineral_dust;fraction_Ca_Cl_NO3;fraction_K_organics_SO4;fraction_SOA_PO4;fraction_secondary_inorganics;time (UTC+1);fraction_organics;fraction_sulfate;fraction_nitrate;fraction_ammonium;time (UTC+1);Winddir_(°);in_cloud_1
22.01.2017 12:41;0.01;;21.01.2017 00:20;837.69202;28.61107;0.03868;25.01.2017 00:30;;22.01.2017 16:10;0.00572;0.02089;0.09468;0.13485;0.11394;0.06617;0.39531;0.09621;0.07222;25.01.2017 00:30;;;;;20.01.2017 01:00;125;
22.01.2017 13:15;0.01;;21.01.2017 00:26;809.47063;28.82637;0.04072;25.01.2017 01:30;;22.01.2017 17:10;0.00862;0.08133;0.20513;0.0841;0.14855;0.07278;0.30324;0.06674;0.02952;25.01.2017 01:30;;;;;20.01.2017 01:10;125;
22.01.2017 13:49;0.01;;21.01.2017 00:32;779.55872;28.67554;0.04143;25.01.2017 02:30;;22.01.2017 18:10;0.0163;0.09595;0.12805;0.05388;0.20996;0.04813;0.3295;0.09801;0.02022;25.01.2017 02:30;;;;;20.01.2017 01:20;130;
23.01.2017 10:38;30.22052;3.29E+09;21.01.2017 00:38;778.94636;28.97032;0.04105;25.01.2017 03:30;;22.01.2017 19:10;6.51E-03;0.13429;0.15144;0.0509;0.12892;0.05544;0.39045;0.06964;0.01241;25.01.2017 03:30;;;;;20.01.2017 01:30;136;
23.01.2017 11:12;223.11813;8.77E+09;21.01.2017 00:44;790.26494;29.11563;0.03929;25.01.2017 04:30;;22.01.2017 20:10;1.39E-02;0.12264;0.08137;0.04374;0.18397;0.0294;0.45556;0.06083;0.00857;25.01.2017 04:30;;;;;20.01.2017 01:40;144;
24.01.2017 15:30;4.54821;5.88E+08;21.01.2017 00:50;816.09348;29.6043;0.03677;25.01.2017 05:30;;22.01.2017 21:10;7.45E-03;0.09064;0.1274;0.10262;0.10072;0.08227;0.41014;0.06746;0.0113;25.01.2017 05:30;;;;;20.01.2017 01:50;144;
24.01.2017 16:04;10.80757;1.58E+09;21.01.2017 00:56;828.47609;29.11842;0.03687;25.01.2017 06:30;;22.01.2017 22:10;6.26E-03;0.09288;0.1694;0.05848;0.11094;0.03077;0.45224;0.0705;0.00853;25.01.2017 06:30;;;;;20.01.2017 02:00;147;
24.01.2017 19:00;5.55005;8.13E+08;21.01.2017 01:02;836.88533;28.90577;0.03738;25.01.2017 07:30;;22.01.2017 23:10;5.10E-03;0.09303;0.12876;0.0592;0.12527;0.03833;0.46683;0.07599;0.0075;25.01.2017 07:30;;;;;20.01.2017 02:10;145;
24.01.2017 23:59;0.16026;;21.01.2017 01:08;844.6407;28.36708;0.0374;25.01.2017 08:30;;23.01.2017 00:10;0.00613;0.11127;0.17226;0.07708;0.0964;0.04146;0.42923;0.05697;0.00918;25.01.2017 08:30;;;;;20.01.2017 02:20;146;
25.01.2017 00:32;0.99528;2.30E+08;21.01.2017 01:14;832.91002;28.1231;0.03778;25.01.2017 09:30;0.94131;23.01.2017 01:10;4.40E-03;0.10114;0.17194;0.08834;0.11772;0.0475;0.37311;0.089;0.00686;25.01.2017 09:30;3.27E-01;0.27971;0.03996;0.35368;20.01.2017 02:30;148;
25.01.2017 01:06;0.9596;2.19E+08;21.01.2017 01:20;828.87759;29.19982;0.03578;25.01.2017 10:30;1.03532;23.01.2017 02:10;1.82E-03;0.11856;0.10468;0.07822;0.10958;0.05112;0.43904;0.09312;0.00385;25.01.2017 10:30;3.00E-01;0.23218;0.03139;0.4369;20.01.2017 02:40;134;
25.01.2017 01:40;0.43434;;21.01.2017 01:26;813.476;30.17895;0.03562;25.01.2017 11:30;0.89759;23.01.2017 03:10;0.00254;0.0632;0.13978;0.09831;0.13411;0.03434;0.45394;0.06698;0.00681;25.01.2017 11:30;0.31413;0.23745;0.03252;0.4159;20.01.2017 02:50;133;
25.01.2017 02:14;0.50779;1.46E+08;21.01.2017 01:32;781.02186;31.31747;0.03542;25.01.2017 12:30;0.88158;23.01.2017 04:10;4.44E-03;0.07279;0.12636;0.07667;0.12019;0.05958;0.45865;0.06919;0.01214;25.01.2017 12:30;3.74E-01;0.22313;0.03255;0.37062;20.01.2017 03:00;131;
