R>3;R>3;R>3;R>3;R>3;R>3;R<1;R<1;R<1;R<1;R<1;R<1;;R>3;R<1
UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);UHSAS_diameter (µm);UHSAS_dN/dlogDp (cm-3);OPS_diameter (µm);OPS_dN/dlogDp (cm-3);SKY-OPC_diameter (µm);SKY-OPC_dN/dlogDp (cm-3);Particle type;Particle number fraction;Particle number fraction
0.0805;0.00150255;0.325;0.00444484;0.325;0.00686585;0.0805;0.0179768;0.325;0.0134155;0.325;0.020075;NaCl pure;0.0289855;0.210526
0.08289;0.00191341;0.375;0.00396401;0.375;0.0069887;0.08289;0.0190127;0.375;0.0104937;0.375;0.0214117;NaCl aged;0.0434783;0.0631579
0.08535;0.00158018;0.425;0.00256193;0.425;0.00442705;0.08535;0.0192749;0.425;0.0063719;0.425;0.0139247;"Mineral Dust indicating
	ion signals";0.3043475;0.3447366
0.08789;0.00168904;0.475;0.00167848;0.475;0.00295879;0.08789;0.0185776;0.475;0.00414568;0.475;0.00854135;"Metal indicating
	ion signals";0.0724638;0.0552632
0.0905;0.001539;0.55;0.00332168;0.54;0.00335588;0.0905;0.0181203;0.55;0.00976412;0.54;0.0105992;"Biological indicating
	ion signals";0.0724638;0.0710526
0.09319;0.00176762;0.65;0.00132262;0.615;0.00286059;0.09319;0.0169709;0.65;0.00369982;0.615;0.00914754;"EC indicating
	ion signals";0.057971;0.0473684
0.09596;0.00184929;0.75;0.00139591;0.675;0.0024063;0.09596;0.0178217;0.75;0.0036951;0.675;0.0082116;"Potassium, sulfate, sodium 
	dominating and others";0.1449275;0.03684206
0.09882;0.00185511;0.9;0.00212667;0.75;0.00189864;0.09882;0.0158946;0.9;0.00697172;0.75;0.00628848;"Aluminium dominating
	particles";0.275362;0.171053
0.10176;0.00148666;1.15;0.00128582;0.9;0.00101526;0.10176;0.0154249;1.15;0.00441216;0.9;0.00346306;;;
0.10478;0.0019275;1.45;0.000841587;1.15;0.000743519;0.10478;0.0172879;1.45;0.00289577;1.15;0.00272204;;;
0.1079;0.00197073;1.8;0.00195786;1.45;0.000478503;0.1079;0.0143731;1.8;0.00697422;1.45;0.00190571;;;
0.1111;0.00189095;2.4;0.00231996;1.8;0.000691268;0.1111;0.0130671;2.4;0.00920179;1.8;0.00254204;;;
0.11441;0.00192464;3.9;0.0016117;2.25;0.00138562;0.11441;0.0150104;3.9;0.00799394;2.25;0.00446678;;;
0.11781;0.00213766;;;2.75;0.000866296;0.11781;0.0141618;;;2.75;0.00323713;;;
0.12131;0.00228759;;;3.25;0.000100631;0.12131;0.0143376;;;3.25;0.000763783;;;
0.12492;0.0023331;;;3.75;8.71912E-05;0.12492;0.0147468;;;3.75;0.000680475;;;
0.12863;0.00202428;;;4.5;6.26268E-05;0.12863;0.0140132;;;4.5;0.000494999;;;
0.13246;0.002077;;;;;0.13246;0.0131313;;;;;;;
0.13639;0.00285627;;;;;0.13639;0.014477;;;;;;;
0.14045;0.00176497;;;;;0.14045;0.0139396;;;;;;;
0.14462;0.00197899;;;;;0.14462;0.0142442;;;;;;;
0.14892;0.0022605;;;;;0.14892;0.0154574;;;;;;;
0.15335;0.00160852;;;;;0.15335;0.0151096;;;;;;;
0.15791;0.00294618;;;;;0.15791;0.0136818;;;;;;;
0.16261;0.00294497;;;;;0.16261;0.0139159;;;;;;;
0.16744;0.00223727;;;;;0.16744;0.0157491;;;;;;;
0.17242;0.00251617;;;;;0.17242;0.0146917;;;;;;;
0.17754;0.00233758;;;;;0.17754;0.0133909;;;;;;;
0.18282;0.00306438;;;;;0.18282;0.0156056;;;;;;;
0.18826;0.00323094;;;;;0.18826;0.0154456;;;;;;;
