m/z;"ALABAMA
anion";"LAAPTOF
anion";"ALABAMA
cation";"LAAPTOF
cation"
1;0.0032597;0.0703897;0.00042298;0.000658473
2;0.00176363;0.00172794;0.000255311;0.000327456
3;0.00198114;0.00147331;0.000252985;0.000220968
4;0.00173902;0.00113811;0.000250478;0.000195261
5;0.00103468;0.00109974;0.000241872;0.000167569
6;0.00140695;0.00105235;0.000269262;0.00022239
7;0.00178421;0.0052296;0.000408601;0.000425889
8;0.00171917;0.010178;0.000243788;0.000206182
9;0.00175292;0.00198391;0.000266908;0.000158786
10;0.0018711;0.000629982;0.000242192;0.000113389
11;0.00185747;0.00221173;0.000258187;0.000167146
12;0.00216403;0.00855702;0.0545708;0.0353014
13;0.00226701;0.00383034;0.00256226;0.014194
14;0.00195234;0.000870715;0.00326018;0.00288595
15;0.00206892;0.00289526;0.00925789;0.00272515
16;0.0164781;0.0875053;0.000879362;0.000287545
17;0.00753501;0.0524959;0.0155167;0.0012427
18;0.00223737;0.00696223;0.0963493;0.00609436
19;0.00189404;0.00115461;0.00835244;0.000889153
20;0.00165934;0.00106262;0.000490343;0.00015354
21;0.00165825;0.00134049;0.000461347;0.000145186
22;0.00158414;0.00445178;0.00174813;0.000632834
23;0.00174108;0.0060816;0.0329607;0.105723
24;0.0165138;0.0425046;0.0492135;0.0534949
25;0.00843163;0.054117;0.00844238;0.00439635
26;0.0352305;0.0943517;0.00955432;0.00785518
27;0.00200757;0.0315871;0.0338484;0.0438018
28;0.00199256;0.00425364;0.0126;0.0387773
29;0.00160395;0.0013401;0.0182726;0.0130548
30;0.00157362;0.000762791;0.0138745;0.013895
31;0.00229843;0.000466753;0.00496283;0.00296524
32;0.00568662;0.00159745;0.00515807;0.000324798
33;0.00242571;0.000914808;0.00103297;8.20E-05
34;0.00170848;0.00133957;0.000650721;0.000379685
35;0.00599829;0.0350948;0.00238267;0.00376166
36;0.00571899;0.0157488;0.0345339;0.0438469
37;0.00431027;0.0158063;0.0215115;0.0212852
38;0.0017878;0.00522523;0.00769665;0.01734
39;0.00253077;0.00161213;0.257504;0.205734
40;0.00221894;0.00220045;0.00988701;0.106198
41;0.00273672;0.00494678;0.0502507;0.0916735
42;0.0103026;0.0290023;0.00829357;0.0220084
43;0.00480271;0.00767833;0.0238386;0.0125376
44;0.00178634;0.00692206;0.00492923;0.0161482
45;0.0046266;0.00718003;0.00623963;0.00547088
46;0.0142874;0.0527623;0.00398428;0.00202987
47;0.00158901;0.00722302;0.00281886;0.000827232
48;0.00692697;0.00625795;0.014108;0.00170315
49;0.00282596;0.00226797;0.00270858;0.00123815
50;0.00262338;0.00258292;0.00462393;0.00161444
51;0.0015439;0.000913803;0.0089247;0.00129324
52;0.00204594;0.000601344;0.0017293;0.00102725
53;0.00182921;0.000384338;0.00364151;0.00139502
54;0.00174058;0.000374447;0.00187306;0.00138997
55;0.00217538;0.000434515;0.00458391;0.00385932
56;0.00163234;0.000624429;0.00858379;0.0222481
57;0.00234936;0.00047374;0.00332177;0.0129643
58;0.00231516;0.000926605;0.008061;0.00826445
59;0.00392403;0.00511905;0.00558507;0.00370883
60;0.00334491;0.0154184;0.00270823;0.00180806
61;0.00236613;0.00502798;0.00153303;0.000864916
62;0.00521102;0.00872505;0.00229117;0.00261774
63;0.00174997;0.00325341;0.00194634;0.00364031
64;0.00314745;0.00283283;0.0013751;0.00166993
65;0.00162469;0.000703267;0.00244434;0.000730538
66;0.00161612;0.000586241;0.00122562;0.000460841
67;0.0015047;0.000504499;0.00326645;0.000482896
68;0.00154656;0.000401483;0.000770074;0.000313855
69;0.00222938;0.000538432;0.00105828;0.000391477
70;0.00205005;0.000567741;0.000689336;0.000254607
71;0.00354801;0.00205918;0.000950901;0.000283146
72;0.00256958;0.00215464;0.00107486;0.000275578
73;0.00414076;0.00122175;0.00115572;0.000276414
74;0.00233053;0.00118468;0.000771125;0.000569836
75;0.00324741;0.00337279;0.000753889;0.00192069
76;0.00269014;0.0142594;0.000733353;0.00160128
77;0.00256571;0.0108429;0.000924676;0.0013621
78;0.00208953;0.00443446;0.0010134;0.00123114
79;0.00530037;0.00412929;0.00100247;0.00135004
80;0.0104799;0.00907638;0.000790067;0.000832943
81;0.0115088;0.0031468;0.00154803;0.000498892
82;0.0023249;0.000715529;0.000843922;0.000485144
83;0.00303233;0.00051001;0.000953866;0.000269626
84;0.00237114;0.000733399;0.00106583;0.000294319
85;0.00277051;0.000810689;0.00139294;0.000138841
86;0.00210093;0.000572411;0.000662931;0.000134786
87;0.00269597;0.00050484;0.000874051;0.000110739
88;0.00177692;0.000685359;0.000624312;6.53E-05
89;0.00339786;0.000578105;0.000618113;7.25E-05
90;0.00157754;0.000497615;0.000628431;7.87E-05
91;0.00151967;0.000500631;0.00108661;0.000118847
92;0.00147613;0.000718196;0.00102688;0.00012678
93;0.00162166;0.00130905;0.000449345;0.000119079
94;0.00185632;0.000753901;0.00109915;0.000222398
95;0.00883638;0.00305189;0.00118726;0.000385673
96;0.0200019;0.0301227;0.00121355;0.000509425
97;0.31434;0.0537799;0.00111458;0.000285638
98;0.00219899;0.0159506;0.00182458;0.000213473
99;0.0208731;0.0125124;0.00634887;0.000218262
