start_time_INSEKT (UTC+1);INP_conc_INSEKT_-10°C (stdL-1);start_time_INSEKT (UTC+1);INP_conc_INSEKT_-15°C (stdL-1);start_time_INSEKT (UTC+1);INP_conc_INSEKT_-20°C (stdL-1);start_time_FRIDGE (UTC+1);INP_conc_FRIDGE_-20°C (stdL-1);start_time_FRIDGE (UTC+1);INP_conc_FRIDGE_-25°C (stdL-1);start_time_FRIDGE (UTC+1);INP_conc_FRIDGE_-30°C (stdL-1);start_time_HINC (UTC+1);INP_conc_HINC_-31°C (stdL-1)
24.01.2017 08:05;;24.01.2017 08:05;;24.01.2017 08:05;0.01059;25.01.2017 11:17;0.08595;25.01.2017 11:17;0.08595;25.01.2017 11:17;1.98905;23.01.2017 10:38;30.22052
25.01.2017 08:00;0.00459;25.01.2017 08:00;0.08491;25.01.2017 08:00;0.2772;25.01.2017 13:17;0.08595;25.01.2017 13:17;0.08595;25.01.2017 13:17;1.98905;23.01.2017 11:12;223.11813
25.01.2017 20:00;0.03233;25.01.2017 20:00;0.06045;25.01.2017 20:00;0.08458;26.01.2017 11:26;0.07367;26.01.2017 11:26;0.07367;26.01.2017 11:26;0.5034;24.01.2017 15:30;4.54821
26.01.2017 08:07;0.00295;26.01.2017 08:07;0.00802;26.01.2017 08:07;0.02473;26.01.2017 13:26;0.07367;26.01.2017 13:26;0.07367;26.01.2017 13:26;0.5034;24.01.2017 16:04;10.80757
26.01.2017 19:59;0.01476;26.01.2017 19:59;0.02828;26.01.2017 19:59;0.40342;27.01.2017 11:22;0.13506;27.01.2017 11:22;0.13506;27.01.2017 11:22;0.93314;24.01.2017 19:00;5.55005
27.01.2017 08:03;0.00909;27.01.2017 08:03;0.01782;27.01.2017 08:03;0.04102;27.01.2017 13:22;0.13506;27.01.2017 13:22;0.13506;27.01.2017 13:22;0.93314;24.01.2017 23:59;0.16026
27.01.2017 20:00;0.04603;27.01.2017 20:00;0.06829;27.01.2017 20:00;0.11208;28.01.2017 11:23;0.06548;28.01.2017 11:23;0.06548;28.01.2017 11:23;0.26193;25.01.2017 00:32;0.99528
28.01.2017 08:05;;28.01.2017 08:05;0.0106;28.01.2017 08:05;0.03399;28.01.2017 12:53;0.06548;28.01.2017 12:53;0.06548;28.01.2017 12:53;0.26193;25.01.2017 01:06;0.9596
28.01.2017 20:00;;28.01.2017 20:00;;28.01.2017 20:00;0.00956;29.01.2017 11:00;0;29.01.2017 11:00;0;29.01.2017 11:00;0.14734;25.01.2017 01:40;0.43434
29.01.2017 08:03;;29.01.2017 08:03;;29.01.2017 08:03;0.01188;29.01.2017 12:30;0;29.01.2017 12:30;0;29.01.2017 12:30;0.14734;25.01.2017 02:14;0.50779
29.01.2017 20:00;;29.01.2017 20:00;0.09277;29.01.2017 20:00;0.17291;30.01.2017 09:00;0.18008;30.01.2017 09:00;0.18008;30.01.2017 09:00;2.29191;25.01.2017 03:22;0.673
