;R>3;R>3;R>3;R>3;R>3;R>3;R>3;R>3;;R<1;R<1;R<1;R<1;R<1;R<1;R<1;R<1
;Particle number fraction;Particle number fraction;Particle number fraction;Particle number fraction;Particle number fraction;Particle number fraction;Particle number fraction;Particle number fraction;;Particle number fraction;Particle number fraction;Particle number fraction;Particle number fraction;Particle number fraction;Particle number fraction;Particle number fraction;Particle number fraction
"vacuum 
aerodynamic diameter";NaCl pure;NaCl aged;"Mineral Dust indicating
	ion signals";"Metal indicating
	ion signals";"Biological indicating
	ion signals";"EC indicating
	ion signals";"Potassium, sulfate, sodium 
	dominating and others";"Aluminium dominating
	particles";"vacuum 
aerodynamic diameter";NaCl pure;NaCl aged;"Mineral Dust indicating
	ion signals";"Metal indicating
	ion signals";"Biological indicating
	ion signals";"EC indicating
	ion signals";"Potassium, sulfate, sodium 
	dominating and others";"Aluminium dominating
	particles"
100;0;0;0;0;0;0;0;0;100;0;0;0;0;0;0;0;0
131.384;0;0;0;0;0;0;0;0;131.384;0;0;0;0;0;0;0;0
172.618;0;0;0;0;0;0;0;0;172.618;0;1;1;1;0;1;0;0
226.793;0;0;2;0;1;1;0;3;226.793;1;0;4;2;2;4;0;4
297.971;0;0;1;0;0;1;2;4;297.971;3;1;17;1;11;2;1;14
391.487;0;2;6;0;0;2;2;1;391.487;9;1;22;2;4;5;0;9
514.352;0;0;1;3;0;0;2;2;514.352;15;7;18;3;4;2;3;16
675.778;0;0;4;1;0;0;1;1;675.778;14;2;22;2;0;0;1;6
887.866;0;0;3;0;0;0;1;3;887.866;19;3;12;3;0;0;2;0
1166.52;0;0;1;0;1;0;0;1;1166.52;5;1;7;2;0;0;0;2
1532.62;1;0;0;0;0;0;0;0;1532.62;0;2;3;0;0;1;1;0
2013.62;0;0;0;0;0;0;0;0;2013.62;0;1;3;0;0;1;1;0
2645.58;0;0;0;0;0;0;0;0;2645.58;0;0;2;0;0;0;0;0
3475.88;0;0;0;0;0;0;0;0;3475.88;0;0;0;0;0;0;0;0
