;correlation coefficient;correlation coefficient;correlation coefficient;correlation coefficient;;;correlation coefficient;correlation coefficient;correlation coefficient;correlation coefficient
m/z- ALABAMA;method 1 +;method 2 +;method 1 -;method 2 -;;m/z-LAAPTOF;method 1 +;method 2 +;method 1 -;method 2 -
1;0.210719;0.231425;0.202525;0.301971;;1;0;0;0;0
2;0;0;0;0;;2;0;0;0;0
3;0;0;0.260095;0;;3;0;0;0;0
4;0;0;0.270272;0.273835;;4;0;0;0;0
5;0;0;0.233348;0.21186;;5;0;0;0;0
6;0;0;0.206703;0.207953;;6;0;0;0;0
7;0.281795;0;0.244487;0.182185;;7;0;0;0.231555;0.230859
8;0.260749;0.201304;0;0;;8;0;0;0.182132;0.164012
9;0;0;0.368941;0.370206;;9;0;0;0;0
10;0;0;0.279875;0.279264;;10;0;0;0;0
11;0;0;0.300952;0.292953;;11;0;0;0.169788;0.176548
12;0;0.362355;0.423633;0.380106;;12;-0.190825;-0.206767;0;0
13;0;0;0.337797;0.321766;;13;-0.295495;-0.295989;0;0
14;0;-0.21493;0;0;;14;0;0;0;0
15;0;-0.268486;0;0;;15;-0.229723;-0.221169;0;0
16;0;0;0.182533;0.273954;;16;0;0;0.309159;0.271921
17;0;0.313582;0.214722;0.235153;;17;0;0;0.280156;0
18;0;0.219379;0.26486;0.262505;;18;-0.240557;-0.24445;0;0
19;0;-0.209506;0.258339;0.326608;;19;-0.284386;-0.261727;0.303224;0.302301
20;0.276371;0.208126;0;0;;20;0;0;0;0
21;0.254752;0.187022;0;0;;21;0;0;0.212259;0.231379
22;0.284203;0.26738;0;0;;22;0;0;0.198907;0
23;0.359809;0.383919;0.269145;0.215742;;23;0.169872;0;0;0
24;0;0.379461;0.325188;0.264013;;24;0;0;0;0
25;0;0;0.325174;0.232255;;25;0;0;0;0
26;0;0;0.33828;0.278987;;26;-0.249722;-0.275036;0;0
27;0;0;0.398059;0.193213;;27;0;0;0;0
28;0;0;0.28157;0.258989;;28;0;0;0.282125;0.243061
29;0;0;0.292741;0.212216;;29;-0.249421;-0.181285;0.269526;0.288352
30;0;0;0;0;;30;-0.185812;-0.325374;0;0
31;0;0;0.261923;0;;31;0;0;0;0
32;0;0;0.25409;0.317813;;32;0;0;0.179865;0.176689
33;0;0;0;0;;33;0;0;-0.165095;0
34;0;0;0.320581;0.31904;;34;0;0;0;0
35;0.261304;0.303222;0.36965;0.340084;;35;0;0;0.35091;0.355517
36;0;0.416003;0.329368;0.183026;;36;-0.188085;-0.19373;0.235427;0.265403
37;0;0;0.385725;0.327944;;37;-0.197456;0;0.320247;0.289748
38;0;0;0.275818;0.23567;;38;-0.217371;-0.196239;0;0
39;0;0.468203;0.326227;0.237138;;39;0.164853;0.223369;0;0
40;0;0.346249;0.344759;0.30696;;40;0;0;0.287458;0.282673
41;0;0.373627;0.29624;0;;41;0.294667;0.320661;0;0
42;0;0;0.473939;0.396366;;42;0;0;0.233227;0.169605
43;0;0;0.430237;0.367145;;43;-0.161924;0;0.264284;0.205895
44;0;0.231041;0.230869;0.215969;;44;0.299808;0.368639;0;0
45;0;0;0.184197;0;;45;0.304037;0.278878;0;0
46;0;0;0;-0.195581;;46;0.34463;0.328729;0;0
47;0;0;0;0;;47;0.223616;0.188994;0;0
48;0;0;0.319659;0.23725;;48;0;0;0;0.219958
49;0;0;0.22911;0;;49;0;0;0.246046;0.246146
50;0;0.178353;0.310282;0;;50;0;0;0.317105;0.279477
51;0.224659;0.355473;0.260442;0;;51;0;0;0.231154;0.22037
52;0;0;0;0;;52;0;0;0;0
53;0;0;0;0;;53;0;0;0;0
54;0;0;0;0;;54;0;0;0;0
55;0;0;0;0;;55;0;0;0;0
56;0.283202;0;0;0;;56;0.360198;0.331504;0;0
57;0;0;0;0;;57;0.308959;0.24153;0;0
58;0.211116;0.226661;0.176939;0;;58;0.259389;0.201534;0.171153;0.176135
59;0;0;0;0;;59;0;0;0.301789;0.281618
60;0.226753;0.54942;0.21016;0.180451;;60;0.22821;0.249718;0.393236;0.383203
61;0;0;0.213282;0;;61;0.190893;0.18792;0.268914;0.241493
62;0.387711;0.427724;0;0;;62;0;0;0;0
63;0.36934;0.443805;0.272637;0.200961;;63;0;0;0.198168;0
64;0;0;0;0.175666;;64;0;0;0.205894;0.225173
65;0;0;0;0;;65;0;0;-0.164043;0
66;0;0;0.267764;0.201658;;66;0;0;0;0
67;0;0.273764;0;0;;67;0;0;0.195137;0.194329
68;0.181987;0.217486;0;0;;68;0;0;0;0
69;0;0;0;0;;69;0;0;0;0
70;0.187333;0.1775;0;0;;70;0;0;0;0
71;0;0;0;0;;71;0;0;0;0
72;0.220574;0.23743;0.202144;0;;72;0;0;0.321936;0.318068
73;0;0;0;0;;73;0;0;0.3032;0.306033
74;0.194113;0.320861;0;0;;74;0.317261;0.303871;0.164558;0
75;0;0;0.171603;0;;75;0.288285;0.280858;0.207196;0.226581
76;0.214128;0.376066;0.313541;0.393388;;76;0.285135;0.275631;0.358243;0.346627
