id;group;s_t3_k1_2d;s_t3_k2_2d;s_t3_k3_2d;s_t3_k1_3d;s_t3_k2_3d;s_t3_k3_3d;s_t4a_k3_2d;s_t4b_k3_2d;s_t4c_k3_2d;s_t4a_k3_3d;s_t4b_k3_3d;s_t4c_k3_3d;t_t3_k1_2d;t_t3_k2_2d;t_t3_k3_2d;t_t3_k1_3d;t_t3_k2_3d;t_t3_k3_3d;t_t4a_k3_2d;t_t4b_k3_2d;t_t4c_k3_2d;t_t4a_k3_3d;t_t4b_k3_3d;t_t4c_k3_3d
#AH0JQP;1;1;1;1;1;1;1;1;1;1;1;1;1;19.6292;10.8653;7.31955;24.2149;12.2594;6.57122;28.3676;32.1039;23.979;14.9826;30.1497;15.266
#0Q3H62;1;1;1;1;1;1;0;1;1;0;1;1;0;21.5914;49.8279;107.637;87.3006;59.6942;128.487;40.4281;58.9087;114.952;36.233;121.177;129.62
#HC81G1;1;1;1;1;1;1;1;0;1;1;1;1;1;8.80716;19.9422;14.855;13.7197;13.2356;8.02061;29.5398;21.5301;31.6958;17.0357;13.4949;14.032
#LZTVCH;1;1;0;1;1;1;1;1;1;1;1;1;1;8.69109;9.15999;24.0795;9.97651;9.25335;10.7913;26.1797;19.633;14.8253;17.0015;16.9717;20.5387
#QV8638;1;1;1;1;1;1;1;1;1;1;1;1;1;7.65155;19.2311;12.9152;12.5292;16.9593;13.0802;13.8211;23.8966;13.5233;14.9929;18.6515;25.847
#4Y2FYR;1;1;1;1;1;1;1;1;1;1;1;1;1;11.3275;8.07768;11.8437;13.3791;9.88101;11.5154;16.9257;21.4466;16.2005;19.2082;19.2727;20.1409
#MBHCFY;1;1;1;1;1;1;1;1;1;1;1;1;1;14.6453;9.27923;30.6951;11.9727;21.5011;11.4328;41.9203;27.8326;21.4317;18.734;18.8175;18.5464
#7A2Q59;1;1;1;1;1;1;1;1;1;1;1;1;1;7.04745;9.27341;9.01681;11.8539;11.976;10.367;20.1862;15.7524;13.5625;20.6314;16.1801;11.3554
#VLRV3U;1;1;0;0;0;0;1;0;1;1;0;0;1;37.8938;48.9182;31.7644;27.4145;23.0872;25.1679;61.7097;38.0843;20.3981;42.8878;19.9797;20.3915
#4UQLYX;1;1;1;1;1;1;1;1;1;1;1;1;1;9.71454;7.46654;7.3767;7.52269;8.18161;9.97003;18.2086;15.1234;23.7657;15.6773;21.8381;15.2409
#7WM7KZ;1;1;1;1;1;1;1;0;1;1;1;1;1;8.65428;11.0211;9.7327;11.1052;8.32441;10.755;21.8828;19.1764;12.6358;12.781;11.4384;13.2866
#463T5F;1;1;1;1;1;1;1;1;1;1;1;1;1;19.2806;13.2953;18.0077;15.8523;17.1297;28.1794;26.0807;44.0388;54.5701;22.4439;21.822;15.4375
#XQGHDF;1;1;1;1;1;1;1;1;1;1;1;1;1;13.4169;13.041;10.0247;14.6358;9.51669;10.8612;19.5838;18.905;26.7182;18.0436;18.0128;16.1297
#6TCJX9;1;1;1;1;0;1;1;1;1;1;1;0;0;24.5696;10.447;41.6983;13.1433;14.5827;25.5951;49.1368;24.8448;21.3766;28.0247;40.6352;46.1094
#6F9C7W;1;1;1;1;1;1;1;1;1;1;1;1;1;28.6202;25.2064;20.7269;24.6436;16.2742;8.79469;20.5375;62.6123;16.5118;18.869;16.081;17.2869
#2FP0J5;1;1;1;1;1;1;0;1;1;1;1;1;1;28.1386;12.7363;17.4582;24.7379;14.4481;29.224;24.0469;30.4645;21.1144;19.7895;25.9867;62.067
#ZZXO6D;1;1;1;1;1;1;1;1;1;1;1;1;1;21.7473;21.2215;19.3588;13.5733;14.4615;18.2758;25.9904;33.1654;54.1048;25.4652;24.5077;5.51788
#Y8I5L8;1;1;1;1;1;1;1;1;1;1;1;1;1;16.0737;12.1744;26.1698;21.573;10.6292;16.5839;39.491;23.8955;48.4861;17.5274;18.9774;16.1803
#RX5X0H;1;1;1;1;1;1;1;1;0;0;0;1;1;18.8528;10.3968;7.77772;7.1788;26.0764;8.52672;20.3826;29.6814;20.6525;22.9844;35.5285;20.1523
#92534Y;1;1;1;1;1;1;1;1;1;1;1;1;1;5.64186;10.482;7.00215;12.3258;14.217;6.27966;38.2244;21.71;10.9097;18.6143;38.592;16.4121
#WGZPD1;1;1;1;1;1;1;1;1;1;1;1;1;1;22.5517;11.7245;14.1491;30.3801;13.2008;11.1938;22.7426;38.0071;32.0626;26.6416;20.3907;17.4844
#I81HQB;1;1;1;1;0;1;1;1;1;0;1;1;1;11.7174;12.8191;14.8087;8.39164;18.8295;23.2222;32.0243;25.1882;41.2939;19.6727;35.83;12.658
#IRHFIZ;1;1;1;1;1;1;1;1;1;1;1;1;1;21.0715;24.5065;24.3447;22.3698;19.1173;17.3467;27.0529;29.6173;20.1676;30.8236;17.9016;21.5875
#79QJ3H;1;1;1;1;1;1;1;1;1;1;1;1;1;11.4075;16.9372;12.2992;8.69258;12.842;17.922;23.3903;24.3126;32.732;41.9889;32.5983;27.8754
#V54BVP;1;1;1;1;0;0;0;1;1;1;1;0;0;41.6763;51.2192;25.0602;29.1068;30.7721;22.0488;35.2329;51.7557;65.3979;23.2025;89.2325;30.9239
#30KSTN;1;1;1;1;0;1;1;1;1;1;1;1;1;19.4;17.3176;19.3935;9.39428;18.3204;13.4469;21.0736;27.335;21.2654;25.4273;17.7414;13.127
#GSIKO8;1;1;1;1;1;1;1;1;1;1;1;1;1;12.6161;14.0432;11.8295;21.5681;56.8463;14.1965;30.6766;25.3036;38.3588;35.2061;46.4291;20.6225
