id;s_t1_pie_k1;s_t1_pie_k2;s_t1_pie_k3;s_t1_bar_k1;s_t1_bar_k2;s_t1_bar_k3;s_t2_pie_k1;s_t2_pie_k2;s_t2_pie_k3;s_t2_bar_k1;s_t2_bar_k2;s_t2_bar_k3;t_t1_pie_k1;t_t1_pie_k2;t_t1_pie_k3;t_t1_bar_k1;t_t1_bar_k2;t_t1_bar_k3;t_t2_pie_k1;t_t2_pie_k2;t_t2_pie_k3;t_t2_bar_k1;t_t2_bar_k2;t_t2_bar_k3
#AH0JQP;1;1;1;1;1;1;1;1;1;1;1;1;8.13848;20.2486;5.04269;6.42453;4.95801;12.4654;5.1269;6.45059;4.73655;4.84499;5.38388;5.15501
#0Q3H62;1;1;1;1;1;1;1;1;1;1;1;1;9.65403;67.5072;34.0744;40.0817;113.432;104.355;13.5755;23.3952;11.8805;8.36459;26.8967;23.642
#HC81G1;1;1;1;1;1;1;1;1;1;1;1;1;7.30201;16.8702;5.41463;7.37374;11.7826;12.2681;12.5665;4.98096;5.07697;3.91184;4.07682;6.5404
#LZTVCH;1;1;1;1;1;1;1;1;1;1;1;1;4.86217;14.9312;5.42363;11.3587;8.61456;7.41429;4.82089;8.7132;4.75056;3.65863;6.32921;4.57936
#QV8638;1;1;1;1;1;1;1;1;1;1;1;1;5.72767;5.90859;11.7943;15.1163;14.7421;20.3826;5.36575;5.21053;5.05925;3.22663;8.49077;5.81283
#4Y2FYR;1;1;1;1;1;0;1;1;1;1;1;1;7.57636;7.51737;4.70416;4.96518;6.61897;13.8369;4.14081;10.6298;5.424;4.3781;4.07104;3.7733
#MBHCFY;1;1;1;0;1;1;1;1;1;1;1;1;6.78579;20.403;5.9442;7.78953;6.88933;26.6162;8.48146;9.34089;12.7961;7.03733;4.42135;19.7772
#7A2Q59;1;1;1;1;0;1;1;1;1;1;1;1;7.82375;6.57147;14.3999;5.91529;7.41182;6.07723;5.15773;6.86111;5.76024;4.41066;4.92955;7.46676
#VLRV3U;1;1;1;1;0;1;1;1;1;1;1;1;19.5691;14.0878;14.8173;48.5712;66.467;40.8097;7.35196;10.3306;9.39294;8.58479;9.93151;11.0363
#4UQLYX;1;1;1;1;1;1;1;1;1;1;1;1;11.4251;4.48391;4.18097;9.06802;19.8439;6.39061;4.79402;4.66959;5.3713;4.18643;6.11042;5.15041
#7WM7KZ;1;1;1;1;1;1;1;1;1;1;1;1;7.19632;5.07594;5.34305;13.0257;7.95438;16.6238;3.67301;6.12836;5.74577;3.93255;4.16445;5.2124
#463T5F;1;1;1;1;1;1;1;1;1;1;1;1;12.3788;9.8759;10.4831;12.2983;39.1099;61.3085;8.682;7.10462;6.76559;6.47235;11.3524;7.23384
#XQGHDF;1;1;1;0;1;0;1;1;1;1;1;1;25.34;15.4072;6.73627;18.7991;17.7044;12.2823;4.06578;4.79028;5.09146;3.68824;5.26387;4.99306
#6TCJX9;1;1;1;1;1;0;1;1;1;1;1;1;9.84146;24.2489;11.2902;55.9672;14.7054;29.6975;5.50346;12.3463;7.8187;5.83527;7.83139;6.66454
#6F9C7W;1;1;1;1;1;1;1;1;1;1;1;1;7.43316;9.59501;12.7383;13.8625;32.7091;18.9847;8.44022;7.53892;7.68688;6.09282;7.00369;5.94674
#2FP0J5;1;1;1;1;1;1;1;1;1;1;1;1;14.5452;13.5398;9.2878;15.8355;20.8725;33.6558;5.10686;5.86041;6.8092;4.86695;7.1089;5.36146
#ZZXO6D;1;1;1;1;1;1;1;1;1;1;1;1;14.4536;17.1979;9.40513;20.9096;10.4128;11.3934;5.82033;5.92011;5.62865;6.54566;6.21131;5.31539
#Y8I5L8;1;1;1;1;1;1;1;1;1;1;1;1;9.39153;7.01612;6.63499;9.30392;6.21825;11.1945;7.2233;7.26568;9.49289;5.05096;8.25155;5.30783
#RX5X0H;1;1;1;1;1;1;1;1;1;1;1;1;5.41107;7.7752;15.3247;22.6932;20.4885;22.1885;4.33729;6.16618;31.7585;3.45387;4.13971;16.8663
#92534Y;1;1;1;0;1;1;1;1;1;1;1;1;3.51747;5.02793;4.01803;16.3915;4.53741;19.6524;3.20845;25.0513;5.13145;3.45514;5.44214;3.94307
#WGZPD1;1;1;1;0;1;1;1;1;1;1;1;1;4.30953;11.024;6.48341;21.4335;26.2645;50.5927;4.40948;10.1196;8.56845;3.57713;5.66525;7.51606
#I81HQB;1;1;1;1;1;1;1;1;1;1;1;1;8.88759;11.1423;10.578;31.9495;21.6885;30.6335;9.22588;7.49009;5.15043;5.11643;5.06305;5.87514
#IRHFIZ;1;1;1;1;0;1;1;1;1;1;1;1;6.74304;10.3873;7.56563;10.3823;7.51774;8.99333;6.32579;6.37624;8.98227;5.67353;7.5033;8.81271
