id;s_t1_k1_2d;s_t1_k2_2d;s_t1_k3_2d;s_t1_k1_3d;s_t1_k2_3d;s_t1_k3_3d;s_t2_k1_2d;s_t2_k2_2d;s_t2_k3_2d;s_t2_k1_3d;s_t2_k2_3d;s_t2_k3_3d;t_t1_k1_2d;t_t1_k2_2d;t_t1_k3_2d;t_t1_k1_3d;t_t1_k2_3d;t_t1_k3_3d;t_t2_k1_2d;t_t2_k2_2d;t_t2_k3_2d;t_t2_k1_3d;t_t2_k2_3d;t_t2_k3_3d
#TLR70L;1;1;1;1;0;1;1;1;1;1;1;1;4.41352;9.91546;9.46706;3.74289;6.93068;5.77468;4.33956;3.5675;6.07162;6.0422;4.4216;14.5046
#VIT9I8;1;1;1;0;1;1;1;1;1;1;1;1;12.5781;12.3381;5.85157;5.66881;6.5912;6.78983;5.82336;4.65285;5.22143;8.54534;10.0024;4.4374
#Y119EU;1;1;1;1;1;1;1;1;1;1;1;1;6.19388;5.52581;6.56229;4.00673;4.62588;3.83458;4.18336;3.68618;3.6007;8.51062;3.91023;3.8029
#YRM1XP;1;1;1;1;1;1;1;1;1;1;1;1;16.5845;9.97612;6.94003;12.971;7.18677;13.8272;6.5427;6.12868;4.25355;5.18921;3.39894;4.28811
#057VO3;1;1;1;1;1;1;1;1;1;1;1;1;8.88011;5.24592;10.9869;19.8912;9.50183;10.6222;4.64953;5.44398;5.6742;6.54657;5.09798;6.09797
#SGP3T3;1;1;1;1;1;1;1;1;1;1;1;1;13.9265;12.7049;7.25593;24.5636;6.11224;15.7453;12.1035;8.81802;21.1893;9.33384;11.3508;19.1246
#1VW2LB;1;1;1;1;1;1;1;1;1;1;1;1;9.1087;6.21738;7.15365;6.3742;14.6537;6.40508;9.30575;5.96032;10.0622;6.89173;7.0866;7.36551
#T7ANYC;1;1;1;1;1;1;1;1;1;1;1;1;29.1206;14.3929;16.8295;42.1807;45.8416;17.6022;8.71685;14.469;9.89642;8.58183;17.2191;8.65287
#H8MGC8;1;1;1;1;1;1;1;1;1;1;1;1;7.7461;10.6435;7.56653;18.8247;14.456;7.71541;8.63998;6.99551;5.99739;11.5926;6.49791;8.81773
#0V9J8I;1;1;1;1;1;0;1;1;1;1;1;1;12.0009;16.15;26.1468;7.06509;9.80238;7.0796;4.97302;4.18387;4.64197;4.44316;3.8382;6.062
#W0373Q;1;1;1;1;1;1;1;1;1;1;1;1;8.78105;7.83886;5.22331;7.76548;4.82393;6.09514;4.94023;6.106;4.69043;8.91248;9.11125;5.3989
#72Q9OU;1;1;1;1;1;1;1;1;1;1;1;1;8.12311;9.83763;7.46132;9.24192;9.48123;9.83645;4.92247;5.0406;6.26588;5.58815;9.90691;8.81573
#WECA3Z;1;1;1;1;1;1;1;1;1;1;1;1;4.87221;8.48948;7.3467;4.22863;11.5402;6.01868;4.78438;14.104;4.90993;6.92703;11.7498;5.46525
#6L18AO;1;1;1;1;1;1;1;1;1;1;1;1;6.12997;5.05563;5.39287;6.67384;4.84497;4.89085;4.06616;3.87314;4.59101;4.92636;4.53499;5.32079
#D00OGV;1;1;1;1;1;1;1;1;1;1;1;1;5.22061;5.36353;8.69;7.35505;8.59532;5.85857;3.9089;3.95739;4.19167;5.18239;2.90919;4.3821
#U5BO6E;1;1;1;1;1;1;1;1;1;1;1;1;12.5789;14.2622;10.5196;8.81754;6.71544;5.59301;5.41784;4.73461;4.5499;5.71017;6.3125;9.25366
#UF1HQ4;1;1;1;1;1;1;1;1;1;1;1;1;11.4792;14.8887;12.1881;6.90385;9.66432;22.0597;6.44194;4.40845;4.09367;5.84379;3.70177;6.62105
#T4WJUX;1;1;1;1;1;1;1;1;1;1;1;1;7.42559;13.0649;8.22193;14.5162;8.71756;5.10586;4.79172;4.99921;3.87284;5.45593;4.05234;7.02724
#1ZLSN9;1;1;1;1;1;0;1;1;1;1;1;1;10.9137;7.93012;6.10935;5.25062;8.06894;15.453;7.08945;5.77572;4.70173;4.85432;8.11534;6.18221
#QCP61V;0;0;1;1;1;1;1;1;1;1;1;1;49.8239;8.83621;9.45104;5.6898;12.6357;7.18909;6.24862;6.18173;5.77981;6.81178;7.8921;5.99184
#W372MY;0;1;1;1;1;1;1;1;1;1;1;1;14.9401;16.2722;3.95574;9.6015;6.46682;4.44957;5.04622;3.44494;10.2794;4.79529;6.43024;5.62553
#KRS88N;1;0;1;1;0;1;1;1;1;1;1;1;21.3386;12.9602;6.71093;12.3081;10.0847;6.79758;6.38721;7.10809;6.1394;9.65123;6.89219;7.01532
