ï»¿Name,Source_number, Easting, Northing, Elevation
Pulser_1,1,667445.8181,158896.0659,1715.661336
Pulser_2,2,667446.0354,158911.9682,1715.792091
Hammer_1,3,667413.6857,158893.9848,1732.616217
Hammer_2,4,667419.7572,158905.5699,1732.336
Hammer_3,5,667427.044,158918.7352,1732.1375
Hammer_4,6,667433.8291,158931.4156,1732.240333
Hammer_5,7,667471.2396,158930.1436,1732.4487
Hammer_6,8,667471.0176,158919.6458,1732.5092
Hammer_7,9,667470.7255,158908.8409,1732.5045
Hammer_8,10,667470.5234,158898.2513,1732.6564
