ï»¿Cavity design. 1/e2 beam mode radius VS position,
delta_F=-0.014/m,
position (m),w (um)
0,1413.454021
0.0625,1413.528366
0.125,1413.751376
0.1875,1414.12298
0.25,1414.643063
0.3125,1415.31146
0.375,1416.127961
0.4375,1417.09231
0.5,1418.204206
0.5625,1419.463302
0.625,1420.869206
0.6875,1422.421484
0.75,1424.119656
0.8125,1425.963202
0.875,1427.951558
0.9375,1430.08412
1,1432.360245
1.0625,1434.779248
1.125,1437.340409
1.1875,1440.042969
1.25,1442.886134
1.3125,1445.869074
1.375,1448.990925
1.4375,1452.250793
1.5,1455.647749
1.5,1455.647749
1.56875,1392.828341
1.6375,1330.19734
1.70625,1267.782667
1.775,1205.617921
1.84375,1143.743856
1.9125,1082.21033
1.98125,1021.078912
2.05,960.4263862
2.11875,900.3495416
2.1875,840.9717623
2.25625,782.4522141
2.325,724.9987476
2.39375,668.8861301
2.4625,614.4817982
2.53125,562.2818333
2.6,512.9596417
2.66875,467.4270877
2.7375,426.898495
2.80625,392.9253389
2.875,367.3310133
2.94375,351.9482618
3.0125,348.1333637
3.08125,356.2581273
3.15,375.5484282
3.15,375.5484282
3.164583333,344.4442011
3.179166667,313.9036708
3.19375,284.108681
3.208333333,255.320371
3.222916667,227.9205174
3.2375,202.473588
3.252083333,179.8106408
3.266666667,161.1108328
3.28125,147.8852782
3.295833333,141.6754451
3.310416667,143.3957082
3.325,152.7784268
3.339583333,168.5487686
3.354166667,189.1154364
3.36875,213.0941819
3.383333333,239.4621757
3.397916667,267.5138463
3.4125,296.7721407
3.427083333,326.9132457
3.441666667,357.7140731
3.45625,389.0179522
3.470833333,420.7126066
3.485416667,452.7159692
3.5,484.966928
3.5,484.966928
3.530666667,553.4003372
3.561333333,622.4393981
3.592,691.9028362
3.622666667,761.6745528
3.653333333,831.6769646
3.684,901.8563531
3.714666667,972.1743924
3.745333333,1042.603029
3.776,1113.12127
3.806666667,1183.713102
3.837333333,1254.3661
3.868,1325.07048
3.898666667,1395.818433
3.929333333,1466.603655
3.96,1537.420997
3.990666667,1608.266217
4.021333333,1679.135785
4.052,1750.026744
4.082666667,1820.936595
4.113333333,1891.863214
4.144,1962.804784
4.174666667,2033.759739
4.205333333,2104.726726
4.236,2175.704568
4.236,2175.704568
4.277666667,2181.503425
4.319333333,2187.320257
4.361,2193.154922
4.402666667,2199.007279
4.444333333,2204.877184
4.486,2210.7645
4.527666667,2216.669088
4.569333333,2222.590809
4.611,2228.529527
4.652666667,2234.485107
4.694333333,2240.457414
4.736,2246.446315
4.777666667,2252.451677
4.819333333,2258.473369
4.861,2264.511262
4.902666667,2270.565224
4.944333333,2276.635129
4.986,2282.720849
5.027666667,2288.822258
5.069333333,2294.939232
5.111,2301.071644
5.152666667,2307.219374
5.194333333,2313.382298
5.236,2319.560296
5.236,2319.560296
5.236008333,2319.558251
5.236016667,2319.556207
5.236025,2319.554162
5.236033333,2319.552118
5.236041667,2319.550074
5.23605,2319.548029
5.236058333,2319.545985
5.236066667,2319.54394
5.236075,2319.541896
5.236083333,2319.539852
5.236091667,2319.537807
5.2361,2319.535763
5.236108333,2319.533719
5.236116667,2319.531674
5.236125,2319.52963
5.236133333,2319.527585
5.236141667,2319.525541
5.23615,2319.523497
5.236158333,2319.521452
5.236166667,2319.519408
5.236175,2319.517363
5.236183333,2319.515319
5.236191667,2319.513275
5.2362,2319.51123
5.2362,2319.51123
5.277866667,2276.126002
5.319533333,2232.756605
5.3612,2189.403981
5.402866667,2146.069145
5.444533333,2102.753198
5.4862,2059.457331
5.527866667,2016.182838
5.569533333,1972.931125
5.6112,1929.703724
5.652866667,1886.502307
5.694533333,1843.328701
5.7362,1800.184905
5.777866667,1757.073117
5.819533333,1713.995751
5.8612,1670.95547
5.902866667,1627.955215
5.944533333,1584.998244
5.9862,1542.088174
6.027866667,1499.229031
6.069533333,1456.425313
6.1112,1413.682054
6.152866667,1371.004907
6.194533333,1328.400246
6.2362,1285.875275
6.2362,1285.875275
6.266866667,1215.199811
6.297533333,1144.58087
6.3282,1074.029602
6.358866667,1003.56028
6.389533333,933.1914678
6.4202,862.9477548
6.450866667,792.8623906
6.481533333,722.9814276
6.5122,653.3704539
6.542866667,584.1260022
6.573533333,515.3958227
6.6042,447.4169787
6.634866667,380.5922789
6.665533333,315.6555779
6.6962,254.0587257
6.726866667,198.92878
6.757533333,157.2224986
6.7882,141.3668977
6.818866667,159.2787387
6.849533333,202.1738475
6.8802,257.8725339
6.910866667,319.7524888
6.941533333,384.8434689
6.9722,451.7596354
6.9722,451.7596354
7.002866667,519.7965678
7.033533333,588.5657201
7.0642,657.8374973
7.094866667,727.4683293
7.125533333,797.3641568
7.1562,867.4609259
7.186866667,937.713575
7.217533333,1008.089515
7.2482,1078.564613
7.278866667,1149.120624
7.309533333,1219.743507
7.3402,1290.422283
7.370866667,1361.148246
7.401533333,1431.914402
7.4322,1502.715075
7.462866667,1573.545604
7.493533333,1644.402131
7.5242,1715.281435
7.554866667,1786.180805
7.585533333,1857.097941
7.6162,1928.030884
7.646866667,1998.977951
7.677533333,2069.937689
7.7082,2140.908839
7.7082,2140.908839
7.749866667,2148.149212
7.791533333,2155.408412
7.8332,2162.686248
7.874866667,2169.982533
7.916533333,2177.297081
7.9582,2184.62971
7.999866667,2191.980238
8.041533333,2199.348485
8.0832,2206.734274
8.124866667,2214.137429
8.166533333,2221.557777
8.2082,2228.995145
8.249866667,2236.449365
8.291533333,2243.920268
8.3332,2251.407688
8.374866667,2258.911461
8.416533333,2266.431425
8.4582,2273.967418
8.499866667,2281.519282
8.541533333,2289.08686
8.5832,2296.669997
8.624866667,2304.268538
8.666533333,2311.882333
8.7082,2319.51123
8.7082,2319.51123
8.708208333,2319.509345
8.708216667,2319.50746
8.708225,2319.505576
8.708233333,2319.503691
8.708241667,2319.501806
8.70825,2319.499921
8.708258333,2319.498036
8.708266667,2319.496151
8.708275,2319.494266
8.708283333,2319.492381
8.708291667,2319.490496
8.7083,2319.488612
8.708308333,2319.486727
8.708316667,2319.484842
8.708325,2319.482957
8.708333333,2319.481072
8.708341667,2319.479187
8.70835,2319.477302
8.708358333,2319.475417
8.708366667,2319.473532
8.708375,2319.471648
8.708383333,2319.469763
8.708391667,2319.467878
8.7084,2319.465993
8.7084,2319.465993
8.750066667,2277.532673
8.791733333,2235.615155
8.8334,2193.714345
8.875066667,2151.831218
8.916733333,2109.966828
8.9584,2068.122312
9.000066667,2026.298902
9.041733333,1984.497933
9.0834,1942.720851
9.125066667,1900.969234
9.166733333,1859.244795
9.2084,1817.549408
9.250066667,1775.885117
9.291733333,1734.254165
9.3334,1692.659011
9.375066667,1651.102361
9.416733333,1609.587197
9.4584,1568.116814
9.500066667,1526.694862
9.541733333,1485.325391
9.5834,1444.012913
9.625066667,1402.762464
9.666733333,1361.57968
9.7084,1320.470894
9.7084,1320.470894
9.739066667,1249.772508
9.769733333,1179.126074
9.8004,1108.541525
9.831066667,1038.031484
9.861733333,967.6122411
9.8924,897.3051722
9.923066667,827.1388829
9.953733333,757.1525127
9.9844,687.4010181
10.01506667,617.9639378
10.04573333,548.9605939
10.0764,480.5778555
10.10706667,413.1240168
10.13773333,347.1409912
10.1684,283.6570442
10.19906667,224.7994797
10.22973333,175.2921272
10.2604,145.047889
10.29106667,146.5246969
10.32173333,178.938872
10.3524,229.5382092
10.38306667,288.9212617
10.41373333,352.678661
10.4444,418.8174027
10.4444,418.8174027
10.47506667,486.3669726
10.50573333,554.812296
10.5364,623.8586154
10.56706667,693.3263998
10.59773333,763.1005554
10.6284,833.1041083
10.65906667,903.2837257
10.68973333,973.601335
10.7204,1044.029054
10.75106667,1114.546011
10.78173333,1185.136275
10.8124,1255.787484
10.84306667,1326.489901
10.87373333,1397.235752
10.9044,1468.018758
10.93506667,1538.83379
10.96573333,1609.676624
10.9964,1680.543742
11.02706667,1751.432196
11.05773333,1822.339498
11.0884,1893.263529
11.11906667,1964.202477
11.14973333,2035.154782
11.1804,2106.119095
11.1804,2106.119095
11.22206667,2114.80059
11.26373333,2123.501815
11.3054,2132.222531
11.34706667,2140.962498
11.38873333,2149.721481
11.4304,2158.499249
11.47206667,2167.295574
11.51373333,2176.110231
11.5554,2184.942998
11.59706667,2193.793656
11.63873333,2202.661989
11.6804,2211.547785
11.72206667,2220.450835
11.76373333,2229.37093
11.8054,2238.307869
11.84706667,2247.261449
11.88873333,2256.231473
11.9304,2265.217745
11.97206667,2274.220073
12.01373333,2283.238267
12.0554,2292.272139
12.09706667,2301.321505
12.13873333,2310.386183
12.1804,2319.465993
12.1804,2319.465993
12.18040833,2319.464267
12.18041667,2319.462542
12.180425,2319.460817
12.18043333,2319.459091
12.18044167,2319.457366
12.18045,2319.45564
12.18045833,2319.453915
12.18046667,2319.45219
12.180475,2319.450464
12.18048333,2319.448739
12.18049167,2319.447013
12.1805,2319.445288
12.18050833,2319.443563
12.18051667,2319.441837
12.180525,2319.440112
12.18053333,2319.438387
12.18054167,2319.436661
12.18055,2319.434936
12.18055833,2319.43321
12.18056667,2319.431485
12.180575,2319.42976
12.18058333,2319.428034
12.18059167,2319.426309
12.1806,2319.424583
12.1806,2319.424583
12.22226667,2278.943103
12.26393333,2238.477395
12.3056,2198.02833
12.34726667,2157.596844
12.38893333,2117.183944
12.4306,2076.790716
12.47226667,2036.418329
12.51393333,1996.068049
12.5556,1955.741244
12.59726667,1915.439397
12.63893333,1875.164116
12.6806,1834.917151
12.72226667,1794.700407
12.76393333,1754.515963
12.8056,1714.366089
12.84726667,1674.253273
12.88893333,1634.180243
12.9306,1594.15
12.97226667,1554.16585
13.01393333,1514.231444
13.0556,1474.350825
13.09726667,1434.528478
13.13893333,1394.769395
13.1806,1355.079144
13.1806,1355.079144
13.21126667,1284.359606
13.24193333,1213.687926
13.2726,1143.072983
13.30326667,1072.525981
13.33393333,1002.061271
13.3646,931.6975244
13.39526667,861.4594816
13.42593333,791.3806133
13.4566,721.5073019
13.48726667,651.9056478
13.51793333,582.6730091
13.5486,513.958532
13.57926667,446.0017767
13.60993333,379.2103271
13.6406,314.3279095
13.67126667,252.8285432
13.70193333,197.8918518
13.7326,156.5847147
13.76326667,141.4038043
13.79393333,159.9686657
13.8246,203.23284
13.85526667,259.1059159
13.88593333,321.0713927
13.9166,386.2078169
13.9166,386.2078169
13.9336,423.148268
13.9506,460.501813
13.9676,498.1755384
13.9846,536.1019478
14.0016,574.2309762
14.0186,612.5247863
14.0356,650.9542977
14.0526,689.4968207
14.0696,728.1344093
14.0866,766.8526941
14.1036,805.6400406
14.1206,844.4869329
14.1376,883.3855154
14.1546,922.3292481
14.1716,961.3126438
14.1886,1000.331066
14.2056,1039.380569
14.2226,1078.457777
14.2396,1117.559784
14.2566,1156.684074
14.2736,1195.828462
14.2906,1234.991035
14.3076,1274.170117
14.3246,1313.364231
