ï»¿"Laser diagnostics, modelocking 350W average output power. Autocorrelator",
time [s],AC trace [au]
-1.53439E-11,0.016
-1.53318E-11,0.016
-1.53197E-11,0.016
-1.53076E-11,0.024
-1.52954E-11,0.016
-1.52833E-11,0.016
-1.52712E-11,0.008
-1.52591E-11,0.016
-1.5247E-11,0.008
-1.52348E-11,0.008
-1.52227E-11,0.016
-1.52106E-11,0.008
-1.51985E-11,0.008
-1.51864E-11,0.024
-1.51742E-11,0.008
-1.51621E-11,0.008
-1.515E-11,0.008
-1.51379E-11,0.016
-1.51258E-11,0.008
-1.51136E-11,0.008
-1.51015E-11,0.008
-1.50894E-11,0.016
-1.50773E-11,0.016
-1.50652E-11,0.008
-1.5053E-11,0.008
-1.50409E-11,0.016
-1.50288E-11,0.016
-1.50167E-11,0.016
-1.50046E-11,0.016
-1.49924E-11,0.016
-1.49803E-11,0.016
-1.49682E-11,0.016
-1.49561E-11,0.016
-1.4944E-11,0.008
-1.49318E-11,0.016
-1.49197E-11,0.000
-1.49076E-11,0.008
-1.48955E-11,0.000
-1.48834E-11,0.008
-1.48712E-11,0.000
-1.48591E-11,0.016
-1.4847E-11,0.008
-1.48349E-11,0.016
-1.48228E-11,0.008
-1.48106E-11,0.016
-1.47985E-11,0.000
-1.47864E-11,0.024
-1.47743E-11,0.016
-1.47622E-11,0.008
-1.475E-11,0.016
-1.47379E-11,0.024
-1.47258E-11,0.008
-1.47137E-11,0.016
-1.47016E-11,0.008
-1.46894E-11,0.024
-1.46773E-11,0.016
-1.46652E-11,0.008
-1.46531E-11,0.008
-1.4641E-11,0.016
-1.46288E-11,0.008
-1.46167E-11,0.008
-1.46046E-11,0.008
-1.45925E-11,0.024
-1.45804E-11,0.008
-1.45682E-11,0.008
-1.45561E-11,0.024
-1.4544E-11,0.008
-1.45319E-11,0.024
-1.45198E-11,0.008
-1.45076E-11,0.008
-1.44955E-11,0.016
-1.44834E-11,0.024
-1.44713E-11,0.016
-1.44592E-11,0.008
-1.4447E-11,0.016
-1.44349E-11,0.016
-1.44228E-11,0.008
-1.44107E-11,0.016
-1.43986E-11,0.016
-1.43864E-11,0.008
-1.43743E-11,0.016
-1.43622E-11,0.008
-1.43501E-11,0.008
-1.4338E-11,0.016
-1.43258E-11,0.008
-1.43137E-11,0.016
-1.43016E-11,0.008
-1.42895E-11,0.008
-1.42774E-11,0.016
-1.42652E-11,0.016
-1.42531E-11,0.008
-1.4241E-11,0.016
-1.42289E-11,0.024
-1.42168E-11,0.008
-1.42046E-11,0.008
-1.41925E-11,0.016
-1.41804E-11,0.016
-1.41683E-11,0.008
-1.41562E-11,0.016
-1.4144E-11,0.016
-1.41319E-11,0.016
-1.41198E-11,0.008
-1.41077E-11,0.008
-1.40956E-11,0.008
-1.40834E-11,0.016
-1.40713E-11,0.008
-1.40592E-11,0.008
-1.40471E-11,0.024
-1.4035E-11,0.016
-1.40228E-11,0.008
-1.40107E-11,0.008
-1.39986E-11,0.016
-1.39865E-11,0.016
-1.39744E-11,0.000
-1.39622E-11,0.016
-1.39501E-11,0.008
-1.3938E-11,0.000
-1.39259E-11,0.016
-1.39138E-11,0.008
-1.39016E-11,0.008
-1.38895E-11,0.024
-1.38774E-11,0.016
-1.38653E-11,0.016
-1.38532E-11,0.008
-1.3841E-11,0.024
-1.38289E-11,0.008
-1.38168E-11,0.008
-1.38047E-11,0.016
-1.37926E-11,0.016
-1.37804E-11,0.016
-1.37683E-11,0.008
-1.37562E-11,0.016
-1.37441E-11,0.008
-1.3732E-11,0.008
-1.37198E-11,0.016
-1.37077E-11,0.008
-1.36956E-11,0.024
-1.36835E-11,0.008
-1.36714E-11,0.000
-1.36592E-11,0.008
-1.36471E-11,0.016
-1.3635E-11,0.016
-1.36229E-11,0.008
-1.36108E-11,0.008
-1.35986E-11,0.008
-1.35865E-11,0.016
-1.35744E-11,0.016
-1.35623E-11,0.016
-1.35502E-11,0.008
-1.3538E-11,0.016
-1.35259E-11,0.008
-1.35138E-11,0.016
-1.35017E-11,0.016
-1.34896E-11,0.016
-1.34774E-11,0.024
-1.34653E-11,0.008
-1.34532E-11,0.016
-1.34411E-11,0.008
-1.3429E-11,0.008
-1.34168E-11,0.008
-1.34047E-11,0.008
-1.33926E-11,0.024
-1.33805E-11,0.016
-1.33684E-11,0.016
-1.33562E-11,0.016
-1.33441E-11,0.008
-1.3332E-11,0.016
-1.33199E-11,0.008
-1.33078E-11,0.016
-1.32956E-11,0.016
-1.32835E-11,0.016
-1.32714E-11,0.008
-1.32593E-11,0.008
-1.32472E-11,0.024
-1.3235E-11,0.016
-1.32229E-11,0.008
-1.32108E-11,0.016
-1.31987E-11,0.008
-1.31866E-11,0.008
-1.31744E-11,0.016
-1.31623E-11,0.016
-1.31502E-11,0.008
-1.31381E-11,0.024
-1.3126E-11,0.008
-1.31138E-11,0.024
-1.31017E-11,0.016
-1.30896E-11,0.016
-1.30775E-11,0.016
-1.30654E-11,0.008
-1.30532E-11,0.008
-1.30411E-11,0.016
-1.3029E-11,0.016
-1.30169E-11,0.008
-1.30048E-11,0.016
-1.29926E-11,0.016
-1.29805E-11,0.008
-1.29684E-11,0.016
-1.29563E-11,0.008
-1.29442E-11,0.016
-1.2932E-11,0.016
-1.29199E-11,0.016
-1.29078E-11,0.008
-1.28957E-11,0.008
-1.28836E-11,0.016
-1.28714E-11,0.008
-1.28593E-11,0.008
-1.28472E-11,0.008
-1.28351E-11,0.016
-1.2823E-11,0.008
-1.28108E-11,0.008
-1.27987E-11,0.008
-1.27866E-11,0.016
-1.27745E-11,0.008
-1.27624E-11,0.008
-1.27502E-11,0.008
-1.27381E-11,0.024
