ï»¿Cavity design. Stability zone. SESAM,
F_disk (1/m),w_SESAM (um)
-0.034522613,0
-0.034170854,490.1846917
-0.033819095,663.5325046
-0.033467337,756.5217943
-0.033115578,823.0455821
-0.032763819,875.6042735
-0.03241206,919.3386536
-0.032060302,956.9129424
-0.031708543,989.9029746
-0.031356784,1019.325312
-0.031005025,1045.877454
-0.030653266,1070.060622
-0.030301508,1092.248186
-0.029949749,1112.726403
-0.02959799,1131.719986
-0.029246231,1149.408837
-0.028894472,1165.939403
-0.028542714,1181.432609
-0.028190955,1195.989547
-0.027839196,1209.695644
-0.027487437,1222.623776
-0.027135678,1234.836638
-0.02678392,1246.38857
-0.026432161,1257.326985
-0.026080402,1267.693501
-0.025728643,1277.524845
-0.025376884,1286.853587
-0.025025126,1295.708737
-0.024673367,1304.116236
-0.024321608,1312.099362
-0.023969849,1319.679074
-0.02361809,1326.874291
-0.023266332,1333.702141
-0.022914573,1340.17816
-0.022562814,1346.316473
-0.022211055,1352.12994
-0.021859296,1357.630285
-0.021507538,1362.828215
-0.021155779,1367.733509
-0.02080402,1372.355109
-0.020452261,1376.70119
-0.020100503,1380.779227
-0.019748744,1384.596054
-0.019396985,1388.157909
-0.019045226,1391.470483
-0.018693467,1394.538957
-0.018341709,1397.368035
-0.01798995,1399.961976
-0.017638191,1402.324621
-0.017286432,1404.459413
-0.016934673,1406.369423
-0.016582915,1408.057363
-0.016231156,1409.525603
-0.015879397,1410.776186
-0.015527638,1411.810836
-0.015175879,1412.630971
-0.014824121,1413.237706
-0.014472362,1413.631866
-0.014120603,1413.813982
-0.013768844,1413.7843
-0.013417085,1413.542779
-0.013065327,1413.089095
-0.012713568,1412.422632
-0.012361809,1411.542486
-0.01201005,1410.447457
-0.011658291,1409.136041
-0.011306533,1407.606426
-0.010954774,1405.856478
-0.010603015,1403.883732
-0.010251256,1401.685377
-0.009899497,1399.25824
-0.009547739,1396.598766
-0.00919598,1393.703001
-0.008844221,1390.566564
-0.008492462,1387.184617
-0.008140704,1383.551842
-0.007788945,1379.662398
-0.007437186,1375.509884
-0.007085427,1371.08729
-0.006733668,1366.386952
-0.00638191,1361.400484
-0.006030151,1356.118718
-0.005678392,1350.531623
-0.005326633,1344.628216
-0.004974874,1338.396466
-0.004623116,1331.823171
-0.004271357,1324.893826
-0.003919598,1317.592465
-0.003567839,1309.90148
-0.00321608,1301.801404
-0.002864322,1293.270656
-0.002512563,1284.285247
-0.002160804,1274.818418
-0.001809045,1.26E+03
-0.001457286,1254.316956
-0.001105528,1243.210626
-0.000753769,1231.478078
-0.00040201,1219.070075
-5.03E-05,1205.930088
0.000301508,1191.992766
0.000653266,1177.18197
0.001005025,1161.408223
0.001356784,1144.565335
0.001708543,1126.52586
0.002060302,1107.134869
0.00241206,1086.201198
0.002763819,1063.484824
0.003115578,1038.678086
0.003467337,1011.376681
0.003819095,981.0327957
0.004170854,946.8750585
0.004522613,907.7617166
0.004874372,861.8848332
0.005226131,806.0908595
0.005577889,733.9767609
0.005929648,628.2952064
0.006281407,371.501386
0.006633166,0
