ï»¿"Laser diagnostics, modelocking 350W average output power. Spectrum analyzer",
freq [Hz],I [dBc]
0,-48.83
333333,-65.83
666667,28.66
1000000,-73.00
1333333,-49.33
1666667,-72.66
2000000,-50.16
2333333,-73.00
2666667,-51.00
3000000,-73.00
3333333,-50.16
3666667,-73.00
4000000,-50.66
4333333,-73.00
4666667,-51.33
5000000,-73.00
5333333,-51.66
5666667,-73.00
6000000,-51.83
6333333,-73.00
6666667,-50.83
7000000,-72.50
7333333,-52.33
7666667,-73.00
8000000,-51.00
8333333,-73.00
8666667,-53.16
9000000,-73.00
9333333,0.00
9666667,-73.00
10000000,-51.33
10333330,-73.00
10666670,-51.16
11000000,-73.00
11333330,-52.66
11666670,-71.16
12000000,-51.66
12333330,-73.00
12666670,-51.33
13000000,-73.00
13333330,-52.00
13666670,-73.00
14000000,-51.33
14333330,-73.00
14666670,-50.83
15000000,-73.00
15333330,-52.00
15666670,-73.00
16000000,-52.00
16333330,-73.00
16666670,-51.50
17000000,-72.66
17333330,-51.83
17666670,-73.00
18000000,-0.50
18333330,-73.00
18666670,-51.66
19000000,-73.00
19333330,-52.66
19666670,-73.00
20000000,-52.83
20333330,-73.00
20666670,-51.33
21000000,-73.00
21333330,-51.66
21666670,-71.16
22000000,-51.83
22333330,-73.00
22666670,-52.50
23000000,-73.00
23333330,-52.83
23666670,-73.00
24000000,-52.00
24333330,-73.00
24666670,-52.66
25000000,-73.00
25333330,-53.00
25666670,-73.00
26000000,-52.66
26333330,-73.00
26666670,-51.33
27000000,-73.00
27333330,-0.50
27666670,-73.00
28000000,-51.83
28333330,-73.00
28666670,-50.66
29000000,-73.00
29333330,-51.83
29666670,-73.00
30000000,-52.83
30333330,-73.00
30666670,-51.83
31000000,-72.66
31333330,-50.50
31666670,-73.00
32000000,-52.83
32333330,-73.00
32666670,-52.33
33000000,-73.00
33333330,-52.00
33666670,-73.00
34000000,-52.50
34333330,-73.00
34666670,-51.33
35000000,-70.66
35333330,-51.66
35666670,-73.00
36000000,-0.83
36333330,-73.00
36666670,-52.16
37000000,-72.66
37333330,-51.50
37666670,-73.00
38000000,-51.16
38333330,-73.00
38666670,-51.83
39000000,-73.00
39333330,-52.16
39666670,-72.83
40000000,-52.00
40333330,-70.50
40666670,-50.83
41000000,-73.00
41333330,-51.83
41666670,-73.00
42000000,-51.83
42333330,-73.00
42666670,-52.83
43000000,-72.83
43333330,-52.83
43666670,-73.00
44000000,-51.66
44333330,-73.00
44666670,-1.00
45000000,-73.00
45333330,-51.66
45666670,-73.00
46000000,-50.16
46333330,-71.50
46666670,-52.50
47000000,-73.00
47333330,-52.33
47666670,-71.33
48000000,-51.16
48333330,-73.00
48666670,-52.66
49000000,-73.00
49333330,-51.66
49666670,-72.83
50000000,-51.33
50333330,-71.83
50666670,-52.00
51000000,-73.00
51333330,-51.00
51666670,-73.00
52000000,-52.16
52333330,-73.00
52666670,-52.00
53000000,-72.50
53333330,-52.66
53666670,-73.00
54000000,-1.00
54333330,-73.00
54666670,-52.33
55000000,-73.00
55333330,-51.66
55666670,-72.50
56000000,-51.50
56333330,-73.00
56666670,-49.33
57000000,-73.00
57333330,-52.16
57666670,-73.00
58000000,-51.50
58333330,-73.00
58666670,-52.33
59000000,-73.00
59333330,-51.50
59666670,-73.00
60000000,-51.33
60333330,-72.33
60666670,-51.66
61000000,-73.00
61333330,-52.33
61666670,-73.00
62000000,-52.50
62333330,-73.00
62666670,-1.00
63000000,-73.00
63333330,-51.66
63666670,-73.00
64000000,-52.50
64333330,-69.66
64666670,-51.16
65000000,-73.00
65333330,-52.50
65666670,-73.00
66000000,-52.66
66333330,-73.00
66666670,-51.66
67000000,-72.50
67333330,-51.33
67666670,-73.00
68000000,-51.50
68333330,-73.00
68666670,-52.33
69000000,-73.00
69333330,-52.16
69666670,-73.00
70000000,-51.83
70333330,-73.00
70666670,-51.83
71000000,-73.00
71333330,-1.00
71666670,-72.16
72000000,-35.66
72333330,-73.00
72666670,-50.83
73000000,-73.00
73333330,-52.00
73666670,-73.00
74000000,-51.16
74333330,-73.00
74666670,-52.50
75000000,-72.66
75333330,-52.66
75666670,-73.00
76000000,-51.33
76333330,-73.00
76666670,-52.33
77000000,-71.33
77333330,-50.83
77666670,-72.66
78000000,-52.50
78333330,-73.00
78666670,-52.00
79000000,-73.00
79333330,-52.00
79666670,-73.00
80000000,-51.33
80333330,-73.00
80666670,-1.33
81000000,-73.00
81333330,-51.66
81666670,-70.66
82000000,-52.66
82333330,-73.00
82666670,-52.16
83000000,-73.00
83333330,-53.00
83666670,-71.00
84000000,-51.50
84333330,-73.00
84666670,-52.50
85000000,-73.00
85333330,-52.33
85666670,-73.00
86000000,-52.50
86333330,-73.00
86666670,-52.66
87000000,-71.66
87333330,-52.33
87666670,-73.00
88000000,-52.33
88333330,-73.00
88666670,-52.00
89000000,-73.00
89333330,-1.33
89666670,-71.83
90000000,-52.33
90333330,-73.00
90666670,-51.83
91000000,-73.00
91333330,-52.50
91666670,-73.00
92000000,-52.00
92333330,-73.00
92666670,-50.50
93000000,-73.00
93333330,-52.83
93666670,-73.00
94000000,-51.83
94333330,-72.66
94666670,-52.33
95000000,-73.00
95333330,-52.33
95666670,-73.00
96000000,-51.33
96333330,-73.00
96666670,-52.00
97000000,-73.00
97333330,-52.00
97666670,-72.00
98000000,-52.66
98333330,-73.00
98666670,-1.00
99000000,-73.00
99333330,-52.33
99666670,-73.00
100000000,-52.83
