ï»¿Cavity design. Stability zone. Disk,
F_disk (1/m),w_disk (um)
-0.034170854,6688.241402
-0.033819095,4940.938497
-0.033467337,4333.613476
-0.033115578,3983.342916
-0.032763819,3744.239989
-0.03241206,3566.120351
-0.032060302,3426.092263
-0.031708543,3311.912237
-0.031356784,3216.315228
-0.031005025,3134.661004
-0.030653266,3063.818019
-0.030301508,3001.580414
-0.029949749,2946.340177
-0.02959799,2896.891718
-0.029246231,2852.309722
-0.028894472,2811.869758
-0.028542714,2774.994924
-0.028190955,2741.218975
-0.027839196,2710.160199
-0.027487437,2681.502518
-0.027135678,2654.981541
-0.02678392,2630.37411
-0.026432161,2607.490344
-0.026080402,2586.167491
-0.025728643,2566.265134
-0.025376884,2547.661402
-0.025025126,2530.249944
-0.024673367,2513.937497
-0.024321608,2498.641907
-0.023969849,2484.29051
-0.02361809,2470.818802
-0.023266332,2458.169326
-0.022914573,2446.290752
-0.022562814,2435.137095
-0.022211055,2424.667065
-0.021859296,2414.843506
-0.021507538,2405.632924
-0.021155779,2397.005081
-0.02080402,2388.932644
-0.020452261,2381.390885
-0.020100503,2374.357426
-0.019748744,2367.812005
-0.019396985,2361.736286
-0.019045226,2356.113687
-0.018693467,2350.92923
-0.018341709,2346.169414
-0.01798995,2341.822097
-0.017638191,2337.876401
-0.017286432,2334.322625
-0.016934673,2331.152169
-0.016582915,2328.357468
-0.016231156,2325.931942
-0.015879397,2323.869939
-0.015527638,2322.166704
-0.015175879,2320.818339
-0.014824121,2319.821778
-0.014472362,2319.174769
-0.014120603,2318.875853
-0.013768844,2318.924358
-0.013417085,2319.320394
-0.013065327,2320.064852
-0.012713568,2321.159414
-0.012361809,2322.606558
-0.01201005,2324.40958
-0.011658291,2326.572618
-0.011306533,2329.100674
-0.010954774,2331.999655
-0.010603015,2335.276414
-0.010251256,2338.938801
-0.009899497,2342.995716
-0.009547739,2347.457184
-0.00919598,2352.334429
-0.008844221,2357.639962
-0.008492462,2363.387689
-0.008140704,2369.593023
-0.007788945,2376.273024
-0.007437186,2383.44655
-0.007085427,2391.134435
-0.006733668,2399.359694
-0.00638191,2408.14776
-0.006030151,2417.526746
-0.005678392,2427.52777
-0.005326633,2438.185311
-0.004974874,2449.537633
-0.004623116,2461.627287
-0.004271357,2474.501686
-0.003919598,2488.213798
-0.003567839,2502.822959
-0.00321608,2518.395844
-0.002864322,2535.007639
-0.002512563,2552.743439
-0.002160804,2571.699967
-0.001809045,2591.987667
-0.001457286,2613.733286
-0.001105528,2637.083093
-0.000753769,2662.206929
-0.00040201,2.69E+03
-5.03E-05,2718.606158
0.000301508,2750.393126
0.000653266,2784.997171
0.001005025,2822.821586
0.001356784,2864.360688
0.001708543,2910.22853
0.002060302,2961.199701
0.00241206,3018.268804
0.002763819,3082.739747
0.003115578,3156.364542
0.003467337,3241.568142
0.003819095,3341.831374
0.004170854,3462.384918
0.004522613,3611.570755
0.004874372,3803.80915
0.005226131,4067.09135
0.005577889,4466.687616
0.005929648,5218.000426
0.006281407,8824.851062
