Genotype_ID,Alternative_ID,BioSample,SRA_run,Leaf_type,Plant_height_NS,Plant_height_S,SDW_NS,SDW_S,Emergence_NS,SDW_NS/S,RRI_NS,RDW_SDW_NS
C1,EFB.33,SAMN42006770,SRR29510478,0,30.32,35.262,0.115,0.121,0.92,0.97,3.48,0.113
C2,Respect,SAMN42006771,SRR29510477,1,10.977,18.154,0.053,0.11,0.42,0.57,4.43,0.143
G1,De 8 10106,SAMN42006772,SRR29510462,1,13.578,18.825,0.072,0.113,0.94,0.67,4.18,0.15
G10,Tarchalska,SAMN42006773,SRR29510288,1,13.634,21.39,0.083,0.112,0.65,0.73,3.69,0.167
G100,Natura,SAMN42006774,SRR29510277,0,8.868,15.052,0.044,0.12,NA,0.44,3.83,0.246
G11,De 9 15834,SAMN42006775,SRR29510423,1,13.654,13.535,0.073,0.08,0.38,0.78,3.29,0.162
G12,De 9 15841,SAMN42006776,SRR29510350,1,13.488,16.646,0.082,0.105,0.62,0.8,3.62,0.086
G13,De 9 15843,SAMN42006777,SRR29510339,1,16.184,17.017,0.104,0.11,0.68,0.95,3.76,0.138
G14,De 9 15850,SAMN42006778,SRR29510265,1,15.136,18.412,0.091,0.111,0.56,0.83,3.62,0.155
G15,De 9 15851,SAMN42006779,SRR29510411,1,15.6,18.835,0.085,0.098,0.5,0.83,4,0.127
G16,De 9 15852,SAMN42006780,SRR29510476,1,14.365,18.235,0.067,0.103,0.25,0.76,4.18,0.116
G17,De 9 15853,SAMN42006781,SRR29510465,1,12.482,15.433,0.076,0.093,0.59,0.83,3.47,0.205
G18,De 9 15859,SAMN42006782,SRR29510392,1,12.595,15.582,0.077,0.099,0.93,0.82,3.48,0.185
G19,De 9 15862,SAMN42006783,SRR29510333,1,14.358,16.218,0.081,0.086,0.47,0.99,3.25,0.192
G2,De 8 10108,SAMN42006784,SRR29510322,1,10.574,15.545,0.057,0.094,0.44,0.62,4,0.094
G20,Gracliv.27,SAMN42006785,SRR29510248,1,12.489,16.12,0.094,0.127,0.88,0.75,4,0.154
G21,Lancom10_1_4,SAMN42006786,SRR29510380,1,14.253,18.249,0.094,0.125,NA,0.73,4.42,0.142
G22,Maskle10_2_5,SAMN42006787,SRR29510369,1,16.082,18.252,0.121,0.137,0.81,0.91,3.61,0.198
G23,Conpro10_3_7,SAMN42006788,SRR29510310,0,14.807,17.92,0.136,0.147,0.66,0.94,3.48,0.139
G24,Aucnet 11_2_1,SAMN42006789,SRR29510236,1,15.145,16.918,0.125,0.13,NA,0.98,3.24,0.101
G25,De 7 10401,SAMN42006790,SRR29510461,1,11.578,15.799,0.085,0.128,0.94,0.71,4.01,0.131
G26,De7 10407,SAMN42006791,SRR29510450,1,18.384,20.245,0.118,0.129,0.77,0.92,3.23,0.213
G27,De7 10414,SAMN42006792,SRR29510361,1,11.537,16.425,0.078,0.119,0.86,0.7,3.7,0.141
G29,De7 10431,SAMN42006793,SRR29510303,0,13.603,16.665,0.104,0.121,0.52,0.82,3.49,0.161
G3,De 8 10111,SAMN42006794,SRR29510292,1,12.54,16.006,0.076,0.105,0.74,0.8,3.69,0.22
G30,De 7 10437,SAMN42006795,SRR29510438,1,10.789,14.725,0.064,0.096,NA,0.72,3.69,NA
G31,De 7 10450,SAMN42006796,SRR29510433,1,8.992,14.73,0.063,0.109,0.49,0.69,3.24,0.195
G32,De 7 10451,SAMN42006797,SRR29510432,1,13.34,16.96,0.092,0.116,0.46,0.78,3.6,0.171
G33,De7 10455,SAMN42006798,SRR29510431,1,9.827,14.814,0.049,0.095,0.17,0.97,3.57,NA
G34,De7 10468,SAMN42006799,SRR29510289,1,10.784,14.285,0.093,0.105,0.55,0.88,4.14,0.114
G35,De7 10469,SAMN42006800,SRR29510287,1,12.633,15.385,0.091,0.11,0.71,0.83,3.22,0.226
G36,De7 10474,SAMN42006801,SRR29510286,1,11.224,14.856,0.061,0.091,0.73,0.75,3.93,0.164
G37,De7 10476,SAMN42006802,SRR29510285,1,11.323,14.122,0.093,0.132,0.57,0.73,3.68,0.204
G38,De7 10478,SAMN42006803,SRR29510284,1,9.827,14.928,0.069,0.12,0.68,0.67,3.73,0.233
G39,De7 10481,SAMN42006804,SRR29510283,1,14.36,17.307,0.091,0.117,0.52,0.77,3.63,0.101
G4,De 8 10113,SAMN42006805,SRR29510282,1,15.294,18.376,0.092,0.136,0.68,0.71,3.85,0.079
G40,De7 10489,SAMN42006806,SRR29510281,1,11.278,14.399,0.074,0.1,0.33,0.7,3.31,0.218
G41,De7 10499,SAMN42006807,SRR29510280,1,10.511,16.875,0.088,0.14,0.63,0.65,4.21,0.18
G42,De7 10502,SAMN42006808,SRR29510279,1,15.788,19.957,0.099,0.12,0.73,0.79,4.07,0.124
G43,De7 1058,SAMN42006809,SRR29510278,1,13.078,16.917,0.108,0.129,0.72,0.87,3.23,0.164
G44,De7 10516,SAMN42006810,SRR29510276,1,18.763,21.929,0.112,0.146,0.84,0.76,3.74,0.167
G45,De7 10522,SAMN42006811,SRR29510275,1,20.222,20.51,0.132,0.129,0.82,1.05,3.24,0.184
G46,De7 10525,SAMN42006812,SRR29510274,1,17.092,21.28,0.099,0.124,0.53,0.79,3.25,0.257
G48,De7 10539,SAMN42006813,SRR29510430,1,13.453,16.741,0.102,0.127,0.63,0.82,3.38,0.133
G49,De7 10560,SAMN42006814,SRR29510429,1,13.806,15.178,0.091,0.115,0.29,0.82,3.57,0.3
G5,De 8 10206,SAMN42006815,SRR29510428,1,10.867,15.061,0.084,0.098,0.82,0.84,3.94,0.119
