;Abbreviations are explained in the Publication: C. Boschmann, U. Angst, B. Elsener, A data collection of critical chloride contents for steel corrosion in concrete measured on samples from engineering structures, Data in Brief, 2018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample identification number;Engineering structure information;;;;;;;Concrete information;;;;;;;;Steel information;;;;Steel potential information;;;Critical chloride content;;;Steel-concrete interface information;;;;Laboratory;Remarks
;;;;;;;;;;;;;;;;;;;;;;;;;;at corrosion spot;;not at corrosion spot;Orientation of corrosion spot with respect to structure;;
;Year of construction;Location;Meters above sea level;Type of structure;Element;Exposure class;Area of sampling;Cover depth;cement type;w/b ratio;aggregates;"Compressive strength(mean; stdv)";Concrete resistivity;Non-carbonated cover depth;pH of pore solution at level of reinforcement;Steel bar diameter;Orientation of reinforcement in structure;type of steel;microstructure near surface;at beginning of exposure;before corrosion initiation;at end of exposure;referred to mass of concrete;referred to mass of cement (assumed 300kg per m3);referred to mass of cement (measured for each sample);concrete;steel;concrete ;;;
(-);(-);(-);(m a.s.l.);(-);(-);(-);(m2);(mm);(-);(-);(-);(MPa);(Ohm m);(mm);(-);(mm);(-);(-);(-);(mV vs. Ag/AgClsat);(mV vs. Ag/AgClsat);(mV vs. Ag/AgClsat);(M-pct. by concr.wt.);(M-pct. by cem.wt.);(M-pct. by cem.wt.);(-);(-);(-);(-);(-);(-)
T1-C1-H-1;approx. 1971;Airolo (TI), Switzerland;1100;tunnel;ceiling;XD1;2;larger than 50;PC;-;mostly silicates, not acid-soluble;"72.2; 5.43";-;larger than 20;-;10;H;carbon steel, ribbed;-;-160;-90;-370;-;0.16;0.22;N;aR;CA, A;L;ETH Zurich;
T1-C1-H-2;approx. 1971;Airolo (TI), Switzerland;1100;tunnel;ceiling;XD1;2;larger than 50;PC;-;mostly silicates, not acid-soluble;"72.2; 5.43";-;larger than 20;-;10;H;carbon steel, ribbed;-;-120;-60;-340;-;0.38;0.36;N;bR;CA, A;L;ETH Zurich;
T1-C1-H-3;approx. 1971;Airolo (TI), Switzerland;1100;tunnel;ceiling;XD1;2;larger than 50;PC;-;mostly silicates, not acid-soluble;"72.2; 5.43";-;larger than 20;-;10;H;carbon steel, ribbed;-;-100;-100;-340;-;0.77;0.43;N;R;CR, CA, A;U;ETH Zurich;
T1-C1-H-4;approx. 1971;Airolo (TI), Switzerland;1100;tunnel;ceiling;XD1;2;larger than 50;PC;-;mostly silicates, not acid-soluble;"72.2; 5.43";-;larger than 20;-;10;H;carbon steel, ribbed;-;-40;-40;-360;-;1.27;0.51;N;bR;CA, A;NR;ETH Zurich;
T1-C1-H-5;approx. 1971;Airolo (TI), Switzerland;1100;tunnel;ceiling;XD1;2;larger than 50;PC;-;mostly silicates, not acid-soluble;"72.2; 5.43";-;larger than 20;-;10;H;carbon steel, ribbed;-;-80;-80;-280;-;2.28;0.64;N;R;CA, A;U;ETH Zurich;
T1-C1-H-6;approx. 1971;Airolo (TI), Switzerland;1100;tunnel;ceiling;XD1;2;larger than 50;PC;-;mostly silicates, not acid-soluble;"72.2; 5.43";-;larger than 20;-;10;H;carbon steel, ribbed;-;-40;-50;-260;-;1.16;0.68;N;bR;CA, A, D;L;ETH Zurich;
T1-C1-H-7;approx. 1971;Airolo (TI), Switzerland;1100;tunnel;ceiling;XD1;2;larger than 50;PC;-;mostly silicates, not acid-soluble;"72.2; 5.43";-;larger than 20;-;10;H;carbon steel, ribbed;-;-100;-60;-240;-;1.27;0.96;CA;R;CA, A;NR;ETH Zurich;
T1-C1-H-8;approx. 1971;Airolo (TI), Switzerland;1100;tunnel;ceiling;XD1;2;larger than 50;PC;-;mostly silicates, not acid-soluble;"72.2; 5.43";-;larger than 20;-;10;H;carbon steel, ribbed;-;-40;-60;-220;-;1.66;1.12;N;R;CA, A;U;ETH Zurich;
T1-C1-H-9;approx. 1971;Airolo (TI), Switzerland;1100;tunnel;ceiling;XD1;2;larger than 50;PC;-;mostly silicates, not acid-soluble;"72.2; 5.43";-;larger than 20;-;10;H;carbon steel, ribbed;-;-120;-50;-340;-;2.22;1.39;N;aR;CA, A, D;L;ETH Zurich;
T1-C1-H-10;approx. 1971;Airolo (TI), Switzerland;1100;tunnel;ceiling;XD1;2;larger than 50;PC;-;mostly silicates, not acid-soluble;"72.2; 5.43";-;larger than 20;-;10;H;carbon steel, ribbed;-;-100;-60;-320;-;2.01;1.41;CA;bR;CA, A;NR;ETH Zurich;
T1-C1-H-11;approx. 1971;Airolo (TI), Switzerland;1100;tunnel;ceiling;XD1;2;larger than 50;PC;-;mostly silicates, not acid-soluble;"72.2; 5.43";-;larger than 20;-;10;H;carbon steel, ribbed;-;-20;-20;-340;-;3.05;1.61;A;R;CA, A;L;ETH Zurich;
T2-W1-V-1;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 1;XD3;0.4;29;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";625;0;-;12;V;carbon steel, ribbed;ferrite-pearlite;-161;-161;-215;0.016;0.12;-;N;-;CA, A;S;ETH Zurich;
T2-W1-V-2;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 1;XD3;0.4;25;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";722;0;-;12;V;carbon steel, ribbed;ferrite-pearlite;-200;-200;-275;0.017;0.14;-;N;-;CA, A;S;ETH Zurich;
T2-W1-V-3;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 1;XD3;0.4;22;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";454;0;-;12;V;carbon steel, ribbed;ferrite-pearlite;-204;-204;-267;0.019;0.15;-;N;-;CA, A;S;ETH Zurich;
T2-W1-V-4;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 1;XD3;0.4;34;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";200;8;-;12;V;carbon steel, ribbed;ferrite-pearlite;-214;-214;-348;0.022;0.18;-;N;-;CA, A;S;ETH Zurich;
T2-W1-V-5;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 1;XD3;0.4;20;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";448;9;-;12;V;carbon steel, ribbed;ferrite-pearlite;-22;-22;-274;0.051;0.4;-;N;R;CA, A;S;ETH Zurich;
T2-W1-V-6;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 1;XD3;0.4;29;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";428;larger than 18;-;12;V;carbon steel, ribbed;ferrite-pearlite;-34;-28;-170;0.14;1.12;-;W;R;A;S;ETH Zurich;
T2-W2-V-1;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 2;XD3;1;19;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";621;9;-;12;V;carbon steel, ribbed;ferrite-pearlite;-235;-235;-256;0.04;0.32;-;N;R;CA, A;S;ETH Zurich;
T2-W2-V-2;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 2;XD3;1;40;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";609;15;-;12;V;carbon steel, ribbed;ferrite-pearlite;49;-45;-185;0.102;0.84;-;N;bR;CA, A;S;ETH Zurich;
T2-W2-V-3;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 2;XD3;1;49;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";533;17;-;12;V;carbon steel, ribbed;ferrite-pearlite;44;-14;-256;0.103;0.85;-;N;bR;CA, A;S;ETH Zurich;
T2-W2-V-4;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 2;XD3;1;41;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";933;larger than 19;-;12;V;carbon steel, ribbed;ferrite-pearlite;41;-5;-112;0.116;0.92;-;N;bR;A;S;ETH Zurich;
T2-W2-V-5;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 2;XD3;1;34;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";715;larger than 20;-;12;V;carbon steel, ribbed;ferrite-pearlite;44;-107;-343;0.16;1.35;-;N;bR;A;S;ETH Zurich;
T2-W2-V-6;1979-1982;Davos (GR), Switzerland;1500;tunnel;side wall 2;XD3;1;35;PC;0.4-0.5;mostly quartz, granite, limestone;"73.9; 5.74";315;larger than 19;-;12;V;carbon steel, ribbed;ferrite-pearlite;-1;-55;-161;0.242;1.93;-;N;R;CA, A;S;ETH Zurich;
B3-A1-V-1;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;40;PC;0.4-0.5;mostly quartz, clay;-;62;larger than 20;-;16;V;carbon steel, ribbed;ferrite-pearlite;5;-20;-535;-;0.148;0.088;N;R;CR, D, CA, A;S;ETH Zurich;
B3-A1-V-2;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;45;PC;0.4-0.5;mostly quartz, clay;-;63;15;-;16;V;carbon steel, ribbed;ferrite-pearlite;-10;-170;-406;-;0.198;0.094;CR, CE;R;CE, CR, D, CA, A;S;ETH Zurich;two initiation spots: 1 initiation spot at side with CE (not within scope of this study), 1 initiation spot at side without CE but with CR
B3-A1-V-3;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;40;PC;0.4-0.5;mostly quartz, clay;-;74;larger than 19;-;16;V;carbon steel, ribbed;ferrite-pearlite;-12;-85;-473;-;-0.297;-0.165;CE;R;CE, CR, D, CA, A;S;ETH Zurich;cracked samples are not within scope of study, therefore the Ccrit is added in brackets, cement content is determined with the mean value of the analysed images of the other samples in this series
B3-A1-V-4;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;40;PC;0.4-0.5;mostly quartz, clay;-;53;13;-;16;V;carbon steel, ribbed;ferrite-pearlite;-17;-62;-274;-;0.448;0.324;N;aR;A;S;ETH Zurich;
B3-A1-V-5;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;30;PC;0.4-0.5;mostly quartz, clay;-;63;18;-;16;V;carbon steel, ribbed;ferrite-pearlite;-83;-44;-387;-;0.702;0.392;N;aR;CR, CA, A;S;ETH Zurich;
B3-A1-V-6;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;40;PC;0.4-0.5;mostly quartz, clay;-;78;13;-;16;V;carbon steel, ribbed;ferrite-pearlite;-19;-103;-327;-;0.641;0.397;N;R;CA, A, D;S;ETH Zurich;
B3-A1-V-7;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;35;PC;0.4-0.5;mostly quartz, clay;-;90;13;-;16;V;carbon steel, ribbed;ferrite-pearlite;-66;-160;-293;0.141;1.13;0.625;N;bR;CR, CA, A;S;ETH Zurich;cement content is determined with the mean value of the analysed images of the other samples in this series
B3-A1-V-8;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;45;PC;0.4-0.5;mostly quartz, clay;-;103;larger than 20;-;16;V;carbon steel, ribbed;ferrite-pearlite;-10;-103;-230;0.189;1.52;0.838;CR;aR;CR, CA, A;S;ETH Zurich;cement content is determined with the mean value of the analysed images of the other samples in this series
B3-A1-V-9;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;50;PC;0.4-0.5;mostly quartz, clay;-;75;larger than 17;-;16;V;carbon steel, ribbed;ferrite-pearlite;18;-59;-239;0.432;3.46;2.061;N;bR;CA, A, D;S;ETH Zurich;
B3-A1-H-1;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;40;PC;0.4-0.5;mostly quartz, clay;-;94;larger than 20;-;14;H;carbon steel, ribbed;ferrite-pearlite;-23;-160;-334;-;0.668;0.328;N, CA;R, aR;CA, A, D;L, S;ETH Zurich;"two initiation spots: 1 initiation spot at L and R with N, 1 initiation spot at S and aR with CACA: a lot of coarse air voids without cement paste at the back side of exposure, probably a bleedwater-zone"
B3-A1-H-2;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;60;PC;0.4-0.5;mostly quartz, clay;-;60;17;-;14;H;carbon steel, ribbed;ferrite-pearlite;-37;-96;-339;-;0.881;0.488;CA;aR;CA, A, D;S;ETH Zurich;cement content is determined with the mean value of the analysed images of the other samples in this series
B3-A1-H-3;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;45;PC;0.4-0.5;mostly quartz, clay;-;63;larger than 16;-;14;H;carbon steel, ribbed;ferrite-pearlite;-17;-83;-474;0.365;2.92;1.342;CA;bR;CA, A, D;S;ETH Zurich;
B3-A1-H-4;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;50;PC;0.4-0.5;mostly quartz, clay;-;61;larger than 18;-;14;H;carbon steel, ribbed;ferrite-pearlite;-11;-88;-338;0.338;2.7;1.499;N;bR, R;CA, A, D;L, S;ETH Zurich;"cement content is determined with the mean value of the analysed images of the other samples in this seriestwo initiation spots: 1 initiation spot at L and bR, 1 initiation spot at S and R"
B3-A1-H-5;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;50;PC;0.4-0.5;mostly quartz, clay;-;58;6;-;14;H;carbon steel, ribbed;ferrite-pearlite;-46;-47;-338;0.41;3.28;1.63;N;bR;CA, A, D;L;ETH Zurich;
B3-A1-H-6;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;55;PC;0.4-0.5;mostly quartz, clay;-;69;15;-;14;H;carbon steel, ribbed;ferrite-pearlite;-55;-81;-401;0.46;3.68;2.125;N;R;A, D;L;ETH Zurich;
B3-A1-H-7;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;57;PC;0.4-0.5;mostly quartz, clay;-;64;larger than 16;-;14;H;carbon steel, ribbed;ferrite-pearlite;-12;-111;-264;0.353;2.82;2.145;N;bR;A, D;S;ETH Zurich;
B3-A1-H-8;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;45;PC;0.4-0.5;mostly quartz, clay;-;121;larger than 20;-;14;H;carbon steel, ribbed;ferrite-pearlite;-44;-52;-367;0.45;3.62;2.463;N, CA;bR, R;CA, A, D;L, S;ETH Zurich;two initiation spots: 1 initiation spot at N, L and bR, 1 initiation spot at CA, R, S
B3-A1-H-9;1967;Surlej (GR), Switzerland;1800;bridge;abutment wall;XD1;1.8;45;PC;0.4-0.5;mostly quartz, clay;-;42;larger than 20;-;14;H;carbon steel, ribbed;ferrite-pearlite;-35;-85;-321;0.48;3.83;2.618;N;bR;CA, A, D;U;ETH Zurich;
