20070101.0000   1.313   15.849   332.097   20
20070101.0200   1.290   15.629   332.390   20
20070101.0400   1.295   15.463   332.244   20
20070101.0600   1.244   16.099   333.628   20
20070101.0800   1.347   15.821   333.412   20
20070101.1000   1.403   15.441   332.964   20
20070101.1200   1.524   15.158   333.007   20
20070101.1400   1.490   15.122   333.315   20
20070101.1600   1.436   14.815   332.710   20
20070101.1800   1.364   14.721   332.187   20
20070101.2000   1.432   14.376   331.570   20
20070101.2200   1.470   14.152   331.430   20
20070102.0000   1.527   13.700   331.529   20
20070102.0200   1.456   13.429   332.072   20
20070102.0400   1.476   13.184   331.420   20
20070102.0600   1.397   13.253   330.795   20
20070102.0800   1.412   12.887   328.199   20
20070102.1000   1.383   12.921   329.131   20
20070102.1200   1.418   12.721   329.115   20
20070102.1400   1.395   12.816   330.117   20
20070102.1600   1.385   12.626   330.184   20
20070102.1800   1.385   12.212   328.726   20
20070102.2000   1.382   12.015   328.507   20
20070102.2200   1.386   11.648   327.710   20
20070103.0000   1.391   11.701   327.945   20
20070103.0200   1.428   11.480   328.962   20
20070103.0400   1.469   11.862   328.427   20
20070103.0600   1.453   11.940   328.145   20
20070103.0800   1.437   12.286   326.811   20
20070103.1000   1.352   12.243   326.966   20
20070103.1200   1.295   12.133   327.649   20
20070103.1400   1.267   12.561   328.983   20
20070103.1600   1.279   12.451   330.423   20
20070103.1800   1.279   12.453   330.159   20
20070103.2000   1.218   11.693   327.814   20
20070103.2200   1.220   12.056   327.014   20
20070104.0000   1.230   12.570   327.707   20
20070104.0200   1.301   14.087   332.086   20
20070104.0400   1.320   14.133   332.751   20
20070104.0600   1.324   14.955   336.123   20
20070104.0800   1.282   14.781   335.907   20
20070104.1000   1.283   14.417   335.368   20
20070104.1200   1.271   14.186   334.795   20
20070104.1400   1.301   14.055   335.156   20
20070104.1600   1.274   15.032   337.092   20
20070104.1800   1.244   14.001   334.190   20
20070104.2000   1.201   13.138   331.613   20
20070104.2200   1.194   12.589   329.070   20
20070105.0000   1.265   11.860   326.989   20
20070105.0200   1.312   12.577   328.911   20
20070105.0400   1.326   13.196   331.201   20
20070105.0600   1.289   15.624   335.909   20
20070105.0800   1.288   15.499   336.205   20
20070105.1000   1.336   15.572   336.443   20
20070105.1200   1.397   15.198   337.421   20
20070105.1400   1.446   15.398   336.955   20
20070105.1600   1.437   15.256   336.877   20
20070105.1800   1.465   15.047   336.394   20
20070105.2000   1.469   14.922   336.823   20
20070105.2200   1.560   14.821   337.463   20
20070106.0000   1.559   14.895   336.625   20
20070106.0200   1.682   14.800   336.837   20
20070106.0400   1.657   14.774   335.896   20
20070106.0600   1.740   14.321   336.559   20
20070106.0800   1.616   14.209   336.852   20
20070106.1000   1.662   14.028   337.973   20
20070106.1200   1.608   13.978   337.717   20
20070106.1400   1.674   13.834   337.823   20
20070106.1600   1.681   13.831   336.642   20
20070106.1800   1.604   13.907   335.715   20
20070106.2000   1.519   13.885   334.437   20
20070106.2200   1.442   13.611   334.994   20
20070107.0000   1.435   13.603   335.806   20
20070107.0200   1.433   13.353   336.066   20
20070107.0400   1.416   13.611   335.963   20
20070107.0600   1.396   13.554   336.685   20
20070107.0800   1.366   13.638   337.704   20
20070107.1000   1.268   13.400   336.188   20
20070107.1200   1.228   13.169   335.222   20
20070107.1400   1.203   12.866   332.847   20
20070107.1600   1.259   12.528   333.126   20
20070107.1800   1.313   12.441   332.698   20
20070107.2000   1.271   12.627   332.929   20
20070107.2200   1.203   12.684   332.505   20
20070108.0000   1.138   12.673   331.371   20
20070108.0200   1.164   12.410   330.606   20
20070108.0400   1.161   12.389   330.472   20
20070108.0600   1.171   12.208   331.075   20
20070108.0800   1.167   12.174   332.526   20
20070108.1000   1.151   11.134   329.897   20
20070108.1200   1.128   10.997   328.596   20
20070108.1400   1.121   10.893   328.057   20
20070108.1600   1.152   11.541   331.041   20
20070108.1800   1.157   11.586   332.693   20
20070108.2000   1.118   11.614   331.613   20
20070108.2200   1.076   11.461   329.861   20
20070109.0000   1.039   11.222   329.121   20
20070109.0200   1.006   10.948   329.452   20
20070109.0400   1.009   11.118   329.737   20
20070109.0600   1.021   11.214   330.591   20
20070109.0800   1.034   11.181   331.748   20
20070109.1000   1.036   10.961   333.463   20
20070109.1200   1.023   10.836   332.065   20
20070109.1400   1.014   10.840   330.763   20
20070109.1600   0.976   10.612   328.575   20
20070109.1800   0.995   10.355   326.695   20
20070109.2000   1.044   10.318   325.444   20
20070109.2200   1.089   10.659   324.991   20
20070110.0000   1.109   10.753   325.168   20
20070110.0200   1.129   10.720   322.908   20
20070110.0400   1.211   10.377   322.608   20
20070110.0600   1.316   10.748   320.839   20
20070110.0800   1.445   10.956   319.962   20
20070110.1000   1.509   11.248   318.709   20
20070110.1200   1.586   10.937   319.070   20
20070110.1400   1.633   10.534   319.683   20
20070110.1600   1.682   10.537   318.886   20
20070110.1800   1.720   10.858   317.351   20
20070110.2000   1.768   11.321   317.203   20
20070110.2200   1.806   10.972   317.024   20
20070111.0000   1.822   10.520   316.304   20
20070111.0200   1.816   10.721   315.266   20
20070111.0400   1.811   11.659   317.521   20
20070111.0600   1.853   12.158   318.241   20
20070111.0800   1.775   11.985   318.264   20
20070111.1000   1.735   11.387   315.250   20
20070111.1200   1.624   12.142   320.009   20
20070111.1400   1.641   12.424   322.515   20
20070111.1600   1.623   12.340   322.208   20
20070111.1800   1.603   11.349   317.057   20
20070111.2000   1.541   10.930   314.538   20
20070111.2200   1.459   10.689   314.354   20
20070112.0000   1.411   10.685   313.718   20
20070112.0200   1.410   11.246   317.551   20
20070112.0400   1.443   11.436   317.501   20
20070112.0600   1.455   11.395   317.583   20
